﻿Anexo 7.9: Obligaciones de transparencia de la LFTAIP con cumplimiento total en la Verificación 2022. Dimensión portales de transparencia,,,
No.,Obligación de transparencia (LFTAIP),Texto de la obligación,Índice global de la obligación
92,LFTAIP 72FIiA,Estadística de la emisión de billetes y acuñación de monedas,100
93,LFTAIP 72FIiB,Informe de crédito a Gobierno Federal <<sujeto obligado>>,100
94,LFTAIP 72FIiC,Listado de las aportaciones <<sujeto obligado >>,100
95,LFTAIP 72FIiD,Listado de financiamiento a instituciones de crédito <<sujeto obligado >>,100
96,LFTAIP 72FIiE,Monto de la reserva de activos internacionales <<sujeto obligado>>,100
97,LFTAIP 72FIiF,Sanciones impuestas <<sujeto obligado >>,100
98,LFTAIP 72FIiG,Política monetaria de <<sujeto obligado >>,100
99,LFTAIP 72FIIiA,Registro de Versiones Estenográficas de las Sesiones del Pleno,100
100,LFTAIP 72FIIiB,Registro de entrevistas <<sujeto obligado>>,100
101,LFTAIP 72FIIiC,Listado de las versiones públicas de los votos particulares emitidos,100
102,LFTAIP 72FIIiD,Listado de los asuntos por resolver en las Sesiones del Pleno,100
103,LFTAIP 72FIIiE,Notificaciones por lista <<sujeto obligado>>,100
104,LFTAIP 72FIIiF,Listado de las sanciones que determine el Pleno <<sujeto obligado>>,100
105,LFTAIP 72FIIiG,"Directrices, guías, lineamientos y criterios técnicos emitidos previa consulta",100
106,LFTAIP 72FIIiH,Comentarios presentados en procedimientos de consulta pública,100
107,LFTAIP 72FIIiI,Versión pública de las evaluaciones cuantitativas y cualitativas,100
108,LFTAIP 72FIIiJ,"Versión pública de estudios, trabajos de investigación e informes generales",100
109,LFTAIP 72FIViA,Incidencia delictiva del fuero común y federal,100
110,LFTAIP 72FIViB,Indicadores de procuración de justicia e información en materia de averiguaciones previas y carpetas de investigación,100
111,LFTAIP 72FIViC,Información estadística del fuero común y federal,100
112,LFTAIP 72FViA,Versión estenográfica de las sesiones del Pleno <<sujeto obligado>>,100
113,LFTAIP 72FViB,Versiones públicas de las grabaciones  de las sesiones del Pleno,100
114,LFTAIP 72FViC,Versiones públicas de Acuerdos y Resoluciones del Pleno <<sujeto obligado>>,100
115,LFTAIP 72FViD,Registro de entrevistas de los Comisionados <<sujeto obligado>>,100
116,LFTAIP 72FViE,"Proceso de consultas públicas, calendario y propuestas<<sujeto obligado>>",100
117,LFTAIP 72FViF,Programas sobre bandas de frecuencias del Espectro Radioeléctrico,100
118,LFTAIP 72FViGN1,Títulos de concesión y autorizaciones otorgadas,100
119,LFTAIP 72FViGN2,El Cuadro Nacional de Atribución de Frecuencias actualizado,100
120,LFTAIP 72FViGN3,Servicios asociados a los títulos de concesión y las autorizaciones otorgadas,100
121,LFTAIP 72FViGN4,Los gravámenes impuestos a las concesiones,100
122,LFTAIP 72FViGN5,Las cesiones de derechos y obligaciones de las concesiones,100
123,LFTAIP 72FViGN6,Las bandas de frecuencias otorgadas en las distintas zonas del país,100
124,LFTAIP 72FViGN7,"Convenios de interconexión, compartición de infraestructura, desagregación",100
125,LFTAIP 72FViGN8,Ofertas públicas realizadas por agentes económicos preponderantes,100
126,LFTAIP 72FViGN9,Listado de tarifas al público de los servicios de telecomunicaciones,100
127,LFTAIP 72FViGN10,Listado de contratos de adhesión de los concesionarios <<sujeto obligado>>,100
128,LFTAIP 72FViGN11,Listado de estructura accionaria de los concesionarios <<sujeto obligado>>,100
129,LFTAIP 72FViGN12,Criterios adoptados por el Pleno y documentos que los contienen,100
130,LFTAIP 72FViGN13,"Programas anuales de trabajo, informes, estudios, investigaciones y consultas.",100
131,LFTAIP 72FViGN14,"Lineamientos, modelos, planes y resoluciones en materia de interconexión",100
132,LFTAIP 72FViGN15,Medidas y obligaciones específicas impuestas a los agentes económicos,100
133,LFTAIP 72FViGN16,Resultados de las acciones de supervisión,100
134,LFTAIP 72FViGN17,"Bases de datos originales y documentos metodológicos, técnicos y normativos",100
135,LFTAIP 72FViGN18,Los procedimientos sancionatorios iniciados y las sanciones impuestas por el IFT,100
136,LFTAIP 72FViGN19,Listado de sanciones impuestas por la PROFECO que hubieren quedado firmes,100
137,LFTAIP 72FVIiA,Programa Estratégico del SNIEG,100
138,LFTAIP 72FVIiB,Programa Nacional de Información Estadística y Geografía,100
139,LFTAIP 72FVIiC,Programa Anual de Estadística y Geografía,100
140,LFTAIP 72FVIiD,Inspecciones para verificar la autenticidad de información de interés nacional,100
141,LFTAIP 72FVIiE,Temas del Catálogo Nacional de Indicadores,100
142,LFTAIP 72FVIiF,Anuario estadístico geográfico <<sujeto obligado >>,100
143,LFTAIP 72FVIiG,"Catálogo de claves áreas geoestadísticas estatales, municipales y localidades",100
144,LFTAIP 72FVIiH,"Documentos de realidad demográfica y social, económica, medio ambiente, etc",100
145,LFTAIP 72FVIiI,"Variables utilizadas, metadatos, comportamiento en el tiempo",100
146,LFTAIP 72FVIiJ,"Clasificaciones, cuestionarios y catálogos permiten estandarizar y, en su caso, homologar la información estadística",100
147,LFTAIP 72FVIiK,Metodologías que el Instituto Nacional de Estadística y Geografía (INEGI) utiliza para la producción de información de interés nacional,100
148,LFTAIP 72FVIiL,"Censos, encuestas, conteos de población, micro datos y macro datos, estadísticas experimentales y muestras representativas de los operativos censales realizados",100
149,LFTAIP 72FVIiM,"Información nacional, por entidad federativa y municipios, cartografía, recursos naturales, topografía, sistemas de consulta, bancos de datos, fuente, normas técnicas",100
150,LFTAIP 72FVIiN,Informe de Resultados de la ejecución del Programa Anual del <<sujeto obligado>>,100
151,LFTAIP 72FVIiO,Informes de actividades de los comités de los Subsistemas Nacionales  ,100
152,LFTAIP 72FVIiP,Informe anual de actividades sobre ejercicio del gasto ,100
153,LFTAIP 72FVIiQ,El calendario anual de publicación aprobado por la Junta de Gobierno ,100
154,LFTAIP 73FIiA,Sistemas de Administración de los Regulados,100
155,LFTAIP 73FIiB,Código de conducta de los servidores públicos de <<sujeto obligado>>,100
156,LFTAIP 73FIiC,"Planes, lineamientos y procedimientos para prevenir situaciones de emergencia",100
157,LFTAIP 73FIiD,"Autorizaciones en materia de impacto, riesgo ambiental del sector hidrocarburos ",100
158,LFTAIP 73FIiE,"Autorizaciones para emitir olores, gases o partículas sólidas o líquidas ",100
159,LFTAIP 73FIiF,Autorizaciones en materia de residuos peligrosos producidos,100
160,LFTAIP 73FIiG,Autorizaciones de las propuestas de remediación de sitios contaminados,100
161,LFTAIP 73FIiH,Autorizaciones otorgadas en materia de residuos de manejo especial producidos ,100
162,LFTAIP 73FIiI,Registro de planes de manejo de residuos y programas ,100
163,LFTAIP 73FIiJ,Autorizaciones de cambio de uso del suelo en terrenos forestales ,100
164,LFTAIP 73FIiK,Permisos para la realización de actividades de liberación al ambiente,100
165,LFTAIP 73FIiL,"Disposiciones para los asignatarios, permisionarios y contratistas emitidas",100
166,LFTAIP 73FIiM,"Procedimientos para el registro, investigación y análisis de incidentes y accidentes",100
167,LFTAIP 73FIiN,"Estándares técnicos nacionales, internacionales de protección al medio ambiente ",100
168,LFTAIP 73FIiO,Coberturas financieras contingentes frente a daños o perjuicios registrados ante,100
169,LFTAIP 73FIiP,Previsiones sujetas a operación de fuentes fijas donde desarrollen actividades,100
170,LFTAIP 73FIiQ,Las especificaciones y los requisitos del control de emisiones de contaminantes,100
171,LFTAIP 73FIiR,Pasajes y viajes por concepto de visitas o comisiones de <<sujeto obligado>>,100
172,LFTAIP 73FIiS,Recursos depositados en los fideicomisos generados del saldo remanente ,100
173,LFTAIP 73FIiT,Registros de las audiencias celebradas por los servidores públicos,100
174,LFTAIP 73FIiU,"Volúmenes de uso de agua, situación geográfica y productos químicos utilizados ",100
175,LFTAIP 73FIiV,"Volúmenes de agua de desecho, volúmenes de agua inyectados, emisiones de metano",100
176,LFTAIP 73FIiW,Los programas de manejo de agua utilizada en la fracturación hidráulica,100
177,LFTAIP 73FIiX,Visitas de inspección y supervisión para verificar las acciones de seguridad ,100
178,LFTAIP 73FIIIiA,"Volumen y especificación del petróleo, gas natural, petrolíferos y petroquímicos ",100
179,LFTAIP 73FIIIiB,"Lista de los permisionarios que importen petróleo, gas natural y petrolíferos",100
180,LFTAIP 73FIIIiC,Resultados y estadísticas de las actividades de los gestores de sistema,100
181,LFTAIP 73FIIIiD,"Información geológica, geofísica, petrofísica, petroquímica y demás, que se obtiene de las actividades de Reconocimiento y Exploración Superficial, así como de la Exploración y Extracción de Hidrocarburos en todo el territorio nacional.",100
182,LFTAIP 73FIIIiE,"Estadísticas nacionales de transporte, almacenamiento, distribución y expendio",100
183,LFTAIP 73FIIIiF,"Información relacionada con la administración técnica, costos y supervisión de los contratos y el volumen de producción de Hidrocarburos por Contrato o asignación",100
184,LFTAIP 73FIIIiG,La Energía Eléctrica transportada y distribuida en RNT y en las RGD,100
185,LFTAIP 73FIIIiH,"Contratos sobre el uso, goce o afectación de terrenos, bienes o derechos",100
186,LFTAIP 73FIIIiI,Niveles de generación de energía eléctrica <<sujeto obligado>>,100
187,LFTAIP 73FIIIiJ,Información de permisos en materia de importación y exportación de energía ,100
188,LFTAIP 73FIIIiK,Bases del mercado eléctrico <<sujeto obligado>>,100
189,LFTAIP 73FIViA,Procedimiento para la designación de consejeros y/o directivos ,100
190,LFTAIP 73FIViB,"Donaciones o cualquier aportación que realice la Comisión Federal de Electricidad o Petróleos Mexicanos, así como sus empresas productivas subsidiarias, a personas físicas o morales.",100
191,LFTAIP 73FIViC,Versión pública del Plan de Negocios de <<sujeto obligado>>,100
192,LFTAIP 73FIViD,El contrato colectivo de trabajo y el reglamento del personal de confianza  ,100
193,LFTAIP 73FIViE,"Los tabuladores aprobados, desglosando todos los conceptos y montos de las percepciones ordinarias y extraordinarias",100
194,LFTAIP 73FIViG,"Préstamos o créditos otorgados a trabajadores, jubilados y pensionados de",100
195,LFTAIP 73FIViH,Apoyos que otorga a sus trabajadores para el desempeño de sus funciones,100
196,LFTAIP 73FIViJ,Lineamientos aprobados por el Consejo de Administración de <<sujeto obligado>>,100
197,LFTAIP 73FIViL,Las garantías frente a daños o perjuicios que se pudieran generar ,100
198,LFTAIP 73FIViM,"Los estándares, funciones y responsabilidades de los encargados de los Sistemas ",100
199,LFTAIP 73FIViO,Deuda Pública,100
200,LFTAIP 73FVIiA,Documento normativo a que deberá sujetarse la adquisición,100
201,LFTAIP 73FVIiB,Dictamen técnico que sustenta el establecimiento de zonas de salvaguarda,100
202,LFTAIP 73FVIiC,Dictamen que sustenten la instrucción para unificar campos o yacimientos ,100
203,LFTAIP 73FVIiD,"Consulta previa, libre e informada a comunidades y pueblos indígenas ",100
204,LFTAIP 73FVIiE,Lineamientos técnicos conforme a los cuales se realizarán las licitaciones ,100
205,LFTAIP 73FVIiF,Información de permisos de exploración de recursos geotérmicos,100
206,LFTAIP 73FVIiG,Listado de metas de generación limpia de electricidad,100
207,LFTAIP 73FVIiH,Listado del desempeño de la industria eléctrica nacional,100
208,LFTAIP 73FVIiI,Información sobre las obligaciones de cobertura para el suministro eléctrico ,100
209,LFTAIP 73FVIiJ,Exportaciones de Hidrocarburos y Petrolíferos,100
210,LFTAIP 73FVIiK,Listado de opiniones emitidas por la SENER sobre las Bases del Mercado Eléctrico,100
211,LFTAIP 73FVIiL,Listado de zonas de salvaguarda. Datos reportados por <<sujeto obligado>>,100
