﻿Número  ,Clave del SO,Sujeto Obligado,Sector,PC,MDC,ED,AR,CA,CSO,CTC,RI,PCF,CCT,ICAP
29,08610,SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS,Ejecutivo,1.00,0.87,1.00,1.00,1.00,0.97,NA,NA,1.00,1.00,98.43%
30,08210,"SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",Ejecutivo,1.00,0.56,1.00,1.00,1.00,0.89,NA,NA,1.00,1.00,94.52%
31,10095,CENTRO NACIONAL DE METROLOGÍA,Ejecutivo,1.00,0.41,1.00,1.00,1.00,0.85,NA,NA,1.00,1.00,92.65%
32,10141,COMISIÓN NACIONAL DE MEJORA REGULATORIA,Ejecutivo,1.00,0.11,1.00,1.00,1.00,0.78,NA,NA,0.00,0.00,38.91%
33,14075,COMISIÓN NACIONAL DE LOS SALARIOS MÍNIMOS,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
34,20120,COMISIÓN NACIONAL DE VIVIENDA,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
35,20237,CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL,Ejecutivo,1.00,0.53,1.00,1.00,1.00,0.88,NA,NA,1.00,1.00,94.14%
36,20001,COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL  /  COORDINACION NACIONAL DE BECAS PAA EL BIENESTAR BENITO JUAREZ,Ejecutivo,1.00,0.15,1.00,1.00,1.00,0.79,NA,NA,1.00,1.00,89.34%
37,20150,"DICONSA, S.A. DE C.V.",Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
38,10101,"EXPORTADORA DE SAL, S.A. DE C.V.",Ejecutivo,1.00,0.18,1.00,0.50,1.00,0.72,NA,NA,0.00,0.00,36.06%
39,21068,"FONATUR CONSTRUCTORA, S.A. DE C.V.  ",Ejecutivo,1.00,0.31,1.00,0.00,1.00,0.68,NA,NA,0.40,0.40,53.91%
40,21372,FONATUR OPERADORA PORTUARIA S.A. DE C.V. (AHORA TREN MAYA) ,Ejecutivo,1.00,0.28,1.00,1.00,1.00,0.82,NA,NA,1.00,1.00,90.96%
41,21364,"FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V. (AHORA FONATUR INFRAESTRUCTURA) ",Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
42,21160,FONDO NACIONAL DE FOMENTO AL TURISMO,Fideicomisos y fondos públicos,1.00,0.78,1.00,1.00,1.00,0.95,NA,NA,1.00,1.00,97.29%
43,14120,INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT),Ejecutivo,0.00,0.25,1.00,1.00,0.00,0.36,NA,NA,0.00,0.00,18.13%
44,10265,INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL,Ejecutivo,1.00,0.76,1.00,1.00,1.00,0.94,NA,NA,1.00,1.00,97.01%
45,20999,INSTITUTO NACIONAL DE DESARROLLO SOCIAL,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
46,10211,INSTITUTO NACIONAL DEL EMPRENDEDOR ,Ejecutivo,0.00,0.00,0.00,0.00,0.00,0.00,NA,NA,0.00,0.00,0.00%
47,20100,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL
Antes: COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD (FONAES)",Ejecutivo,1.00,1.00,1.00,1.00,1.00,1.00,NA,NA,1.00,1.00,99.94%
48,14100,JUNTA FEDERAL DE CONCILIACIÓN Y ARBITRAJE,Ejecutivo,1.00,0.22,0.00,0.50,1.00,0.58,NA,NA,1.00,1.00,79.00%
49,20143,"LICONSA, S.A. DE C.V.",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
50,14111,PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO,Ejecutivo,1.00,0.94,0.00,0.50,1.00,0.76,NA,NA,1.00,1.00,88.03%
51,10315,PROCURADURÍA FEDERAL DEL CONSUMIDOR,Ejecutivo,1.00,0.56,1.00,1.00,1.00,0.89,NA,NA,0.00,0.00,44.52%
52,00020,SECRETARÍA DE BIENESTAR ANTES SECRETRARÍA DE DESARROLLO SOCIAL,Ejecutivo,1.00,0.82,1.00,1.00,1.00,0.96,NA,NA,1.00,1.00,97.80%
53,00010,SECRETARÍA DE ECONOMÍA,Ejecutivo,1.00,0.83,1.00,0.00,1.00,0.81,NA,NA,1.00,1.00,90.42%
54,00021,SECRETARÍA DE TURISMO,Ejecutivo,1.00,0.88,1.00,1.00,1.00,0.97,NA,NA,0.00,0.00,48.48%
55,00014,SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL ,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
56,10100,SERVICIO GEOLÓGICO MEXICANO (antes Consejo de Recursos Minerales),Ejecutivo,1.00,0.78,1.00,0.50,1.00,0.87,NA,NA,1.00,1.00,93.47%
57,06110,INSTITUTO PARA EL DESARROLLO TÉCNICO DE LAS HACIENDAS PÚBLICAS,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
58,11121,CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL ,Ejecutivo,1.00,0.34,1.00,0.00,1.00,0.69,NA,NA,1.00,1.00,84.26%
59,11101,CENTRO DE INVESTIGACIÓN CIENTÍFICA Y DE EDUCACIÓN SUPERIOR DE ENSENADA BAJA CALIFORNIA,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
60,11108,"CENTRO DE INVESTIGACIÓN CIENTÍICA DE YUCATÁN, A.C. ",Ejecutivo,1.00,0.90,1.00,0.50,1.00,0.90,NA,NA,1.00,1.00,95.04%
61,11083,"CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C. ",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
62,11080,"CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L. TAMAYO, A.C. / CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL, A.C.",Ejecutivo,0.00,0.25,0.00,1.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
63,11102,"CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C. ",Ejecutivo,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
64,11088,"CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C. ",Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
65,11111,CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA,Ejecutivo,1.00,0.84,0.00,1.00,1.00,0.81,NA,NA,1.00,1.00,90.52%
66,11103,"CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C. ",Ejecutivo,1.00,0.31,1.00,0.50,1.00,0.75,NA,NA,1.00,1.00,87.61%
67,11106,"CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C. ",Ejecutivo,1.00,0.67,1.00,1.00,1.00,0.92,NA,NA,1.00,1.00,95.83%
68,11090,"CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.",Ejecutivo,1.00,0.60,1.00,0.50,1.00,0.83,NA,NA,1.00,1.00,91.26%
69,11107,"CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE, S.C..",Ejecutivo,0.90,0.94,1.00,1.00,1.00,0.96,NA,NA,1.00,1.00,98.00%
70,11110,"CENTRO DE INVESTIGACIONES EN ÓPTICA, A.C. ",Ejecutivo,1.00,0.99,1.00,1.00,1.00,1.00,NA,NA,1.00,1.00,99.86%
71,11100,CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL,Ejecutivo,0.75,0.83,1.00,1.00,1.00,0.90,NA,NA,0.80,0.80,84.79%
72,11105,"CIATEC, A.C. CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS",Ejecutivo,1.00,0.83,1.00,1.00,1.00,0.96,NA,NA,1.00,1.00,97.92%
73,11104,"CIATEQ, A.C. CENTRO DE TECNOLOGÍA AVANZADA",Ejecutivo,1.00,0.13,1.00,1.00,1.00,0.78,NA,NA,1.00,1.00,89.16%
74,11112,CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
75,11163,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN DE MATERIALES, S.A DE C.V.",Ejecutivo,1.00,0.45,0.00,0.50,1.00,0.64,NA,NA,1.00,1.00,81.88%
76,11075,"EL COLEGIO DE LA FRONTERA NORTE, A.C. ",Ejecutivo,1.00,0.96,1.00,1.00,1.00,0.99,NA,NA,1.00,1.00,99.50%
77,11109,EL COLEGIO DE LA FRONTERA SUR,Ejecutivo,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
78,11187,"EL COLEGIO DE MICHOACÁN, A.C.",Ejecutivo,0.00,0.00,1.00,0.00,0.00,0.15,NA,NA,0.00,0.00,7.50%
79,53123,"EL COLEGIO DE SAN LUIS, A.C ",Ejecutivo,1.00,0.71,1.00,1.00,1.00,0.93,NA,NA,1.00,1.00,96.40%
80,11280,INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA,Ejecutivo,0.90,0.05,1.00,0.00,1.00,0.59,NA,NA,0.00,0.00,29.43%
81,11290,"INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA",Ejecutivo,1.00,0.87,1.00,1.00,1.00,0.97,NA,NA,1.00,1.00,98.33%
82,53110,"INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.",Ejecutivo,0.75,0.76,1.00,1.00,1.00,0.88,NA,NA,1.00,1.00,93.89%
83,04430,SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO,Ejecutivo,0.90,1.00,0.00,1.00,1.00,0.82,NA,NA,0.00,0.00,41.24%
84,09176,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
85,09183,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.",Ejecutivo,1.00,0.52,0.00,0.50,1.00,0.66,NA,NA,1.00,1.00,82.80%
86,09180,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.",Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
87,09169,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.",Ejecutivo,1.00,0.22,1.00,1.00,1.00,0.80,NA,NA,1.00,1.00,90.22%
88,09177,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.",Ejecutivo,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
89,09178,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
90,09179,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",Ejecutivo,0.75,0.21,1.00,0.00,1.00,0.59,NA,NA,1.00,1.00,79.53%
91,09171,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.",Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
92,09186,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO, S.A. DE C.V.",Ejecutivo,0.00,0.25,1.00,1.00,0.00,0.36,NA,NA,0.00,0.00,18.13%
93,09173,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO VALLARTA, S.A. DE C.V.",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
94,09184,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
95,09181,ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO. S.A. DE C.V.,Ejecutivo,1.00,0.12,1.00,0.50,1.00,0.70,NA,NA,1.00,1.00,85.22%
96,09174,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
97,09175,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.",Ejecutivo,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
98,09182,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",Ejecutivo,1.00,0.77,1.00,0.00,1.00,0.79,NA,NA,1.00,1.00,89.57%
99,09172,ADMISTRACIÓN  PORTUARIA DE PROGRESO S.A. DE C.V.,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
100,09451,AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V./ SERVICIOS,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
101,09085,AEROPUERTOS Y SERVICIOS AUXILIARES,Ejecutivo,1.00,0.90,1.00,1.00,1.00,0.97,NA,NA,1.00,1.00,98.69%
102,09087,AGENCIA ESPACIAL MEXICANA,Ejecutivo,1.00,0.95,1.00,0.50,1.00,0.91,NA,NA,0.00,0.00,45.63%
103,09120,CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
104,09189,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.",Ejecutivo,1.00,0.07,0.00,0.50,1.00,0.54,NA,NA,1.00,1.00,77.10%
105,09225,FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL,Fideicomisos y fondos públicos,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
106,09450,"GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.",Ejecutivo,1.00,0.88,1.00,1.00,1.00,0.97,NA,NA,1.00,1.00,98.46%
107,06630,"NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO",Ejecutivo,1.00,0.42,1.00,1.00,1.00,0.85,NA,NA,0.00,0.00,42.73%
108,09011,ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES,Ejecutivo,1.00,0.86,1.00,0.50,1.00,0.89,NA,NA,0.00,0.00,44.55%
109,00009,SECRETARÍA DE COMUNICACIONES Y TRANSPORTES,Ejecutivo,1.00,0.88,1.00,1.00,1.00,0.97,NA,NA,1.00,1.00,98.51%
110,09338,SERVICIO POSTAL MEXICANO,Ejecutivo,1.00,0.81,1.00,0.50,1.00,0.88,NA,NA,1.00,1.00,93.84%
111,09111,SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO,Ejecutivo,0.75,0.75,1.00,0.50,1.00,0.80,NA,NA,1.00,1.00,90.06%
112,09448,"SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO, S.A. DE C.V.",Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
113,09437,TELECOMUNICACIONES DE MÉXICO,Ejecutivo,1.00,0.83,1.00,1.00,1.00,0.96,NA,NA,1.00,1.00,97.88%
114,06800,BANCO DEL BIENESTAR,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
115,06305,"BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.",Ejecutivo,1.00,0.39,0.50,1.00,1.00,0.77,NA,NA,1.00,1.00,88.57%
116,06320,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",Ejecutivo,1.00,0.71,1.00,1.00,1.00,0.93,NA,NA,1.00,1.00,96.35%
117,06325,"BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",Ejecutivo,1.00,0.45,1.00,1.00,1.00,0.86,NA,NA,1.00,1.00,93.15%
118,06363,CASA DE MONEDA DE MÉXICO ,Ejecutivo,1.00,0.06,1.00,0.50,1.00,0.69,NA,NA,1.00,1.00,84.51%
119,06100,COMISIÓN NACIONAL BANCARIA Y DE VALORES,Ejecutivo,1.00,0.59,1.00,1.00,1.00,0.90,NA,NA,1.00,1.00,94.90%
120,06111,COMISIÓN NACIONAL DE SEGUROS Y FIANZAS,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
121,06121,COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO ,Ejecutivo,0.65,0.03,1.00,0.50,1.00,0.59,NA,NA,0.00,0.00,29.72%
122,06370,COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS,Ejecutivo,1.00,1.00,1.00,1.00,1.00,1.00,NA,NA,1.00,1.00,99.94%
123,10102,FIDEICOMISO DE FOMENTO MINERO,Fideicomisos y fondos públicos,0.75,0.94,0.00,0.00,1.00,0.62,NA,NA,1.00,1.00,81.15%
124,20285,FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES ,Fideicomisos y fondos públicos,1.00,0.86,0.00,1.00,1.00,0.81,NA,NA,1.00,1.00,90.71%
125,06565,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO (antes FINANCIERA RURAL)",Ejecutivo,1.00,0.77,1.00,1.00,1.00,0.94,NA,NA,1.00,1.00,97.14%
126,20312,FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS ,Fideicomisos y fondos públicos,0.00,0.00,0.00,0.00,0.00,0.00,NA,NA,0.00,0.00,0.00%
127,11262,INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN,Fideicomisos y fondos públicos,0.00,0.25,0.50,0.00,0.00,0.14,NA,NA,0.00,0.00,6.88%
128,27001,INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES ,Ejecutivo,0.65,0.90,1.00,1.00,1.00,0.89,NA,NA,0.00,0.00,44.32%
129,06747,INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO,Ejecutivo,1.00,0.99,1.00,1.00,1.00,1.00,NA,NA,1.00,1.00,99.82%
130,06780,"NACIONAL FINANCIERA, S.N.C.",Ejecutivo,1.00,0.97,1.00,0.50,1.00,0.92,NA,NA,1.00,1.00,95.83%
131,00632,PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE,Ejecutivo,1.00,0.88,1.00,1.00,1.00,0.97,NA,NA,1.00,1.00,98.52%
132,00006,SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO,Ejecutivo,1.00,0.47,1.00,1.00,1.00,0.87,NA,NA,1.00,1.00,93.35%
133,06101,SERVICIO DE ADMINISTRACIÓN TRIBUTARIA,Ejecutivo,0.65,0.02,1.00,0.00,1.00,0.52,NA,NA,0.00,0.00,25.84%
134,06812,INSTITUTO PARA DEVOLVER AL PUEBLO LO ROBADO,Ejecutivo,0.90,0.84,1.00,1.00,1.00,0.94,NA,NA,1.00,1.00,96.76%
135,06820,"SOCIEDAD HIPOTECARIA FEDERAL, S.N.C.",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
136,04100,CENTRO NACIONAL DE INTELIGENCIA,Ejecutivo,1.00,1.00,1.00,0.50,1.00,0.93,NA,NA,1.00,1.00,96.25%
137,04130,CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES,Ejecutivo,1.00,0.42,1.00,1.00,1.00,0.85,NA,NA,1.00,1.00,92.71%
138,00633,COMISIÓN EJECUTIVA DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS (ANTES PROCURADURÍA SOCIAL Y ATENCIÓN A LAS VÍCTIMAS DE DELITOS) ,Ejecutivo,1.00,0.27,1.00,0.50,1.00,0.74,NA,NA,1.00,1.00,87.15%
139,04016,COMISIÓN NACIONAL DE BÚSQUEDA DE PERSONAS,Ejecutivo,0.00,0.00,0.00,0.00,0.00,0.00,NA,NA,0.00,0.00,0.00%
140,02200,CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL,Ejecutivo,0.95,0.34,0.00,0.00,0.00,0.32,NA,NA,0.00,0.00,16.18%
141,04220,COORDINACIÓN GENERAL DE LA COMISIÓN MEXICANA DE AYUDA A REFUGIADOS,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
142,28001,GUARDIA NACIONAL,Ejecutivo,1.00,0.96,1.00,1.00,1.00,0.99,NA,NA,1.00,1.00,99.47%
