﻿"1.3 TIEMPOS PROMEDIO DE RESPUESTA A SOLICITUDES DE INFORMACIÓN PÚBLICA, SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL",,,,,,,,,,,,
Del 1o de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,,Entrega de información en medio electrónico,Inexistencia de la información solicitada,La información está disponible públicamente,Negativa por ser reservada o confidencial,No es de competencia de la Unidad de Transparencia,Información parcialmente confidencial,Disponibilidad de la información,Total,
Administración Pública Centralizada,20999,Instituto Nacional de Desarrollo Social (INDESOL),Promedio de días hábiles,11.6,,,,5.3,,,10.7,
Administración Pública Centralizada,06131,"Instituto Nacional de Estadística, Geografía e Informática",Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,11199,Instituto Nacional de Estudios Históricos de las Revoluciones de México (INEHRM),Promedio de días hábiles,9.8,0.0,,,5.8,,,8.6,
Administración Pública Centralizada,20100,Instituto Nacional de la Economía Social (INAES),Promedio de días hábiles,13.1,,1.0,,1.4,,16.0,10.6,
Administración Pública Centralizada,04111,Instituto Nacional de Migración (INM),Promedio de días hábiles,15.7,,,14.8,2.7,,15.5,15.3,
Administración Pública Centralizada,10211,Instituto Nacional del Emprendedor (INADEM),Promedio de días hábiles,53.0,,,,,,,53.0,
Administración Pública Centralizada,11171,Instituto Politécnico Nacional (IPN),Promedio de días hábiles,18.1,22.0,4.3,,3.3,,17.8,18.0,
Administración Pública Centralizada,14100,Junta Federal de Conciliación y Arbitraje (JFCA),Promedio de días hábiles,15.2,,3.0,,2.5,,10.7,14.3,
Administración Pública Centralizada,02100,Oficina de la Presidencia de la República,Promedio de días hábiles,18.3,19.8,4.0,24.0,2.7,,,12.5,
Administración Pública Centralizada,04001,OPR-Centro de Producción de Programas Informativos y Especiales,Promedio de días hábiles,3.0,4.1,3.0,,1.0,,,3.7,
Administración Pública Centralizada,11600,Organismo Coordinador de las Universidades para el Bienestar Benito Juárez García,Promedio de días hábiles,,,,,,,101.4,101.4,
Administración Pública Centralizada,09011,Organismo Promotor de Inversiones en Telecomunicaciones (PROMTEL),Promedio de días hábiles,11.5,,3.6,,1.6,,,8.8,
Administración Pública Centralizada,17001,PGR-Agencia de Investigación Criminal (*),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,17002,PGR-Centro de Evaluación y Control de Confianza (*),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,17003,PGR-Centro Federal de Protección a Personas (*),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,17004,"PGR-Centro Nacional de Planeación, Análisis e Información para el Combate a la Delincuencia (*)",Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,17005,"PGR-Instituto de Formación Ministerial, Policial y Pericial (*)",Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,17006,PGR-Órgano Administrativo Desconcentrado Especializado en Mecanismos Alternativos de Solución de Controversias en Materia Penal,Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,04131,Policía Federal (PF),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,36700,Prevención y Readaptación Social (OADPRS),Promedio de días hábiles,13.5,,,20.6,2.4,,14.7,13.1,
Administración Pública Centralizada,14111,Procuraduría Federal de la Defensa del Trabajo (PROFEDET),Promedio de días hábiles,6.7,,,,1.5,,,5.1,
Administración Pública Centralizada,16131,Procuraduría Federal de Protección al Ambiente (PROFEPA),Promedio de días hábiles,19.3,,,18.8,2.6,,18.4,15.6,
Administración Pública Centralizada,15111,Registro Agrario Nacional (RAN),Promedio de días hábiles,16.1,17.0,,15.0,2.2,,,15.6,
Administración Pública Centralizada,00008,Secretaría de Agricultura y Desarrollo Rural,Promedio de días hábiles,11.5,5.7,2.0,,0.1,,10.2,10.5,
Administración Pública Centralizada,00020,Secretaría de Bienestar,Promedio de días hábiles,16.8,,,,2.0,,,14.0,
Administración Pública Centralizada,11141,Secretaría de Cultura,Promedio de días hábiles,13.8,,3.3,17.5,1.4,,14.7,11.0,
Administración Pública Centralizada,00015,"Secretaría de Desarrollo Agrario, Territorial y Urbano (SEDATU)",Promedio de días hábiles,13.5,,1.0,20.0,1.4,,,11.5,
Administración Pública Centralizada,00010,Secretaría de Economía (SE),Promedio de días hábiles,13.0,17.4,,21.2,,,17.5,13.5,
Administración Pública Centralizada,00011,Secretaría de Educación Pública (SEP),Promedio de días hábiles,17.2,2.0,1.1,,1.8,,25.0,15.4,
Administración Pública Centralizada,00018,Secretaría de Energía (SENER),Promedio de días hábiles,18.4,20.0,3.2,20.5,2.3,,18.0,15.5,
Administración Pública Centralizada,00004,Secretaría de Gobernación (SEGOB),Promedio de días hábiles,15.2,,4.0,16.0,2.1,,19.3,10.0,
Administración Pública Centralizada,00006,Secretaría de Hacienda y Crédito Público (SHCP),Promedio de días hábiles,14.9,14.9,3.5,15.7,2.2,,15.2,12.8,
Administración Pública Centralizada,00009,"Secretaría de Infraestructura, Comunicaciones y Transportes (SICT)",Promedio de días hábiles,18.1,21.0,,19.7,1.6,19.0,19.0,15.2,
Administración Pública Centralizada,00007,Secretaría de la Defensa Nacional (SEDENA),Promedio de días hábiles,14.7,10.4,,13.5,0.7,,16.3,14.5,
Administración Pública Centralizada,00027,Secretaría de la Función Pública (SFP),Promedio de días hábiles,18.0,10.0,4.6,18.3,2.7,,,15.7,
Administración Pública Centralizada,00013,Secretaría de Marina (SEMAR),Promedio de días hábiles,17.0,,,,0.6,,19.4,15.6,
Administración Pública Centralizada,00016,Secretaría de Medio Ambiente y Recursos Naturales (SEMARNAT),Promedio de días hábiles,21.0,20.6,,18.9,1.2,,20.6,17.8,
Administración Pública Centralizada,00005,Secretaría de Relaciones Exteriores (SRE),Promedio de días hábiles,14.9,15.0,,19.5,2.2,,,12.9,
Administración Pública Centralizada,00012,Secretaría de Salud (SSA),Promedio de días hábiles,15.2,18.4,1.9,20.2,1.5,,19.4,13.2,
Administración Pública Centralizada,00022,Secretaría de Seguridad Pública (Ahora Incorporada a la Secretaría de Gobernación),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,00028,Secretaría de Seguridad y Protección Ciudadana,Promedio de días hábiles,13.6,,3.3,,1.7,,11.5,7.9,
Administración Pública Centralizada,00021,Secretaría de Turismo (SECTUR),Promedio de días hábiles,15.6,,,,1.3,,,14.0,
Administración Pública Centralizada,00014,Secretaría del Trabajo y Previsión Social (STPS),Promedio de días hábiles,16.6,20.0,,23.0,1.4,,16.0,12.6,
Administración Pública Centralizada,47001,Secretaría Ejecutiva del Sistema Nacional Anticorrupción (SESNA),Promedio de días hábiles,12.0,17.0,,16.0,1.4,,11.0,7.7,
Administración Pública Centralizada,04160,Secretaría General del Consejo Nacional de Población (CONAPO),Promedio de días hábiles,8.2,,,,0.9,,,5.3,
Administración Pública Centralizada,04008,Secretaría Técnica del Consejo de Coordinación para la Implementación del Sistema de Justicia Penal,Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,22103,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SNSP),Promedio de días hábiles,10.7,13.3,,17.0,1.0,,,7.8,
Administración Pública Centralizada,21001,SECTUR-Corporación de Servicios al Turista Ángeles Verdes (*),Promedio de días hábiles,17.3,,,,1.5,,,11.0,
Administración Pública Centralizada,21002,SECTUR-Instituto de Competitividad Turística (ICTUR*),Promedio de días hábiles,13.1,,,,1.4,,,8.6,
Administración Pública Centralizada,04016,SEGOB-Comisión Nacional de Búsqueda de Personas,Promedio de días hábiles,16.4,,,,2.5,,20.0,15.2,
Administración Pública Centralizada,04002,SEGOB-Comisión Nacional para Prevenir y Erradicar la Violencia Contra las Mujeres (CONAVIM*),Promedio de días hábiles,13.0,,,,1.8,,,10.4,
Administración Pública Centralizada,04004,SEGOB-Coordinación para la Atención Integral de la Migración en la Frontera Sur (*),Promedio de días hábiles,9.4,,,,2.3,,,4.8,
Administración Pública Centralizada,04005,SEGOB-Instituto Nacional para el Federalismo y el Desarrollo Municipal (INAFED*),Promedio de días hábiles,9.2,,,,1.9,,20.0,7.8,
Administración Pública Centralizada,04006,"SEGOB-Secretaría Ejecutiva del Sistema Nacional para la Protección Integral de Niñas, Niños y Adolescentes (SIPINNA*)",Promedio de días hábiles,9.8,,,,2.2,,,7.4,
Administración Pública Centralizada,04007,SEGOB-Secretaría Técnica de la Comisión Calificadora de Publicaciones y Revistas Ilustradas (STCCPRI*),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,11001,SEP-Comisión de Apelación y Arbitraje del Deporte (CAAD*),Promedio de días hábiles,16.8,,,,1.6,,,11.4,
Administración Pública Centralizada,11002,SEP-Coordinación General @prende.mx (@prende2.0*),Promedio de días hábiles,17.0,,,,0.9,,,6.3,
Administración Pública Centralizada,11004,SEP-Tecnológico Nacional de México (TECNM*),Promedio de días hábiles,19.5,,,,0.9,,,19.3,
Administración Pública Centralizada,11003,SEP-Unidad del Sistema para la Carrera de las Maestras y los Maestros (USICAMM),Promedio de días hábiles,16.2,,,,1.0,,,15.1,
Administración Pública Centralizada,11005,SEP-Universidad Abierta y a Distancia de México (UNADM*),Promedio de días hábiles,17.0,1.0,,,1.2,,,11.8,
Administración Pública Centralizada,11006,SEP-XE-IPN Canal 11 (ONCE*),Promedio de días hábiles,17.1,,,20.0,1.0,,20.0,17.0,
Administración Pública Centralizada,06101,Servicio de Administración Tributaria (SAT),Promedio de días hábiles,16.6,,,19.4,2.4,,,15.0,
Administración Pública Centralizada,08199,Servicio de Información Agroalimentaria y Pesquera (SIAP),Promedio de días hábiles,6.7,,,,6.0,,,6.7,
Administración Pública Centralizada,36001,Servicio de Protección Federal (SPF),Promedio de días hábiles,10.6,,5.0,,1.0,,19.3,9.9,
Administración Pública Centralizada,08610,Servicio Nacional de Inspección y Certificación de Semillas (SNICS),Promedio de días hábiles,6.8,,,,3.0,,,6.5,
Administración Pública Centralizada,08210,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria (SENASICA)",Promedio de días hábiles,14.6,16.8,,,0.1,,15.7,14.5,
Administración Pública Centralizada,09111,Servicios a la Navegación en el Espacio Aéreo Mexicano (SENEAM),Promedio de días hábiles,17.9,,,,,,,17.9,
Administración Pública Centralizada,27465,SHCP-Agencia Nacional de Aduanas de México,Promedio de días hábiles,13.4,10.4,4.3,22.5,2.6,,9.9,12.7,
Administración Pública Centralizada,06050,SHCP-Autoridad Federal para el Desarrollo de las Zonas Económicas Especiales (AFDZEE*),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,27001,SHCP-Instituto de Administración y Avalúos de Bienes Nacionales (INDAABIN*),Promedio de días hábiles,13.6,17.9,2.8,17.0,1.9,,21.8,12.2,
Administración Pública Centralizada,09012,SICT- Agencia Federal de Aviación Civil,Promedio de días hábiles,17.8,,,19.6,1.7,,,16.6,
Administración Pública Centralizada,09010,SICT-Agencia Reguladora del Transporte Ferroviario (*ARTF),Promedio de días hábiles,15.4,19.0,,20.0,1.7,,,10.9,
Administración Pública Centralizada,09001,SICT-Instituto Mexicano del Transporte (*IMT),Promedio de días hábiles,18.5,,,,1.6,,,9.4,
Administración Pública Centralizada,05100,SRE-Agencia Mexicana de Cooperación Internacional para el Desarrollo (AMEXCID*),Promedio de días hábiles,14.3,,,,2.7,,,12.4,
Administración Pública Centralizada,05001,SRE-Instituto de los Mexicanos en el Exterior (IME*),Promedio de días hábiles,10.8,,,,2.6,,,7.5,
Administración Pública Centralizada,05002,SRE-Instituto Matías Romero (IMR*),Promedio de días hábiles,10.8,,,,2.5,,,7.9,
Administración Pública Centralizada,05003,SRE-Sección Mexicana de la Comisión Internacional de Límites y Aguas entre México y Estados Unidos (CILA MEX-EUA*),Promedio de días hábiles,12.0,,,,2.2,,,10.4,
Administración Pública Centralizada,05004,"SRE-Secciones Mexicanas de las Comisiones Internacionales de Límites y Aguas entre México y Guatemala, y entre México y Belice (CILA MEX-GUAT*)",Promedio de días hábiles,5.4,,,,2.3,,,4.0,
Administración Pública Centralizada,12001,SSA-Administración del Patrimonio de la Beneficencia Pública (APBP*),Promedio de días hábiles,13.2,,3.0,,0.5,,,9.8,
Administración Pública Centralizada,12002,SSA-Centro Nacional de Equidad de Género y Salud Reproductiva (CNEGSR*),Promedio de días hábiles,14.0,,,20.0,0.6,,7.0,13.6,
Administración Pública Centralizada,12003,SSA-Centro Nacional de Excelencia Tecnológica en Salud (CENETEC*),Promedio de días hábiles,12.9,,,19.5,1.3,,,11.9,
Administración Pública Centralizada,12004,SSA-Centro Nacional de la Transfusión Sanguínea (CNTS*),Promedio de días hábiles,12.6,13.0,,22.0,,,,13.0,
Administración Pública Centralizada,12005,SSA-Centro Nacional de Programas Preventivos y Control de Enfermedades (CENAPRECE*),Promedio de días hábiles,14.4,,0.5,18.3,1.0,,19.3,14.3,
Administración Pública Centralizada,12006,SSA-Centro Nacional de Trasplantes (CENATRA*),Promedio de días hábiles,12.0,,,,1.0,,,11.9,
Administración Pública Centralizada,12008,SSA-Centro Nacional para la Prevención y el Control del VIH/SIDA (CENSIDA*),Promedio de días hábiles,13.0,,,,1.3,,,12.8,
Administración Pública Centralizada,12009,SSA-Centro Nacional para la Salud de la Infancia y la Adolescencia (CENSIA*),Promedio de días hábiles,14.2,,,14.6,1.3,,,13.9,
Administración Pública Centralizada,12007,SSA-Comisión Nacional contra las Adicciones (CONADIC*),Promedio de días hábiles,14.0,,,22.0,1.1,,,11.6,
Administración Pública Centralizada,12010,SSA-Comisión Nacional de Bioética (CONBIOÉTICA*),Promedio de días hábiles,13.6,,,,1.0,,,13.2,
Administración Pública Centralizada,12011,SSA-Servicios de Atención Psiquiátrica (SAP*),Promedio de días hábiles,14.8,,3.0,24.3,0.7,,,14.8,
Administración Pública Centralizada,04003,SSPC-Coordinación Nacional Antisecuestro (CONASE*),Promedio de días hábiles,13.8,,,,1.0,,,5.6,
Administración Pública Centralizada,28001,SSPC-Guardia Nacional,Promedio de días hábiles,17.4,,2.5,19.5,2.3,,18.6,17.2,
Administración Pública Centralizada,29010,Universidad Pedagógica Nacional (UPN),Promedio de días hábiles,15.0,,1.0,20.0,1.6,,13.7,13.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09176,"Administración del Sistema Portuario Nacional Altamira, S.A. de C.V. ",Promedio de días hábiles,14.0,11.6,2.5,,1.4,,,12.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09183,"Administración del Sistema Portuario Nacional Coatzacoalcos, S.A. de C.V. (API)",Promedio de días hábiles,10.2,,,,0.9,,,7.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09180,"Administración del Sistema Portuario Nacional Dos Bocas, S.A. de C.V.",Promedio de días hábiles,12.4,16.0,2.8,20.0,0.8,,,9.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09169,"Administración del Sistema Portuario Nacional Ensenada, S.A. de C.V.",Promedio de días hábiles,19.3,,,,2.3,,,17.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09177,"Administración del Sistema Portuario Nacional Guaymas, S.A. de C.V. ",Promedio de días hábiles,8.8,2.0,,,,,,8.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09178,"Administración del Sistema Portuario Nacional Lázaro Cárdenas, S.A. de C.V. ",Promedio de días hábiles,11.4,19.7,4.0,,3.0,,,11.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09179,"Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V. ",Promedio de días hábiles,12.6,15.7,,23.5,4.2,,,12.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09171,"Administración del Sistema Portuario Nacional Mazatlán, S.A. de C.V.",Promedio de días hábiles,4.9,,,,1.7,,,4.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09172,"Administración del Sistema Portuario Nacional Progreso, S.A. de C.V. ",Promedio de días hábiles,11.4,19.0,,,1.8,,,10.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09186,"Administración del Sistema Portuario Nacional Puerto Chiapas, S.A. de C.V. ",Promedio de días hábiles,5.7,,,,2.3,,19.0,5.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09173,"Administración del Sistema Portuario Nacional Puerto Vallarta, S.A. de C.V. ",Promedio de días hábiles,15.1,,,,1.6,,,13.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09184,"Administración del Sistema Portuario Nacional Salina Cruz, S.A. de C.V. (ASIPONA SALINA CRUZ)",Promedio de días hábiles,10.2,,,20.0,4.6,,9.4,9.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09181,"Administración del Sistema Portuario Nacional Tampico, S.A. de C.V.",Promedio de días hábiles,11.5,,,,1.2,,7.0,10.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09174,"Administración del Sistema Portuario Nacional Topolobampo, S.A. de C.V.",Promedio de días hábiles,16.6,8.0,1.0,12.0,2.0,,,14.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09175,"Administración del Sistema Portuario Nacional Tuxpan, S.A. de C.V.",Promedio de días hábiles,14.6,11.3,,8.0,1.4,,20.0,13.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09182,"Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V. ",Promedio de días hábiles,64.7,41.5,1.5,,29.3,,,59.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09451,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V. (AICM)",Promedio de días hábiles,11.5,15.7,1.9,17.7,1.4,,13.9,10.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,27243,"Aeropuerto Internacional Felipe Ángeles, S.A. de C.V. (AIFA)",Promedio de días hábiles,12.4,,,19.0,1.9,,17.3,12.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09085,Aeropuertos y Servicios Auxiliares (ASA),Promedio de días hábiles,14.9,17.7,,,1.1,,17.1,12.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09087,Agencia Espacial Mexicana (AEM),Promedio de días hábiles,5.7,,2.0,,2.5,,15.8,5.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06084,"Agroasemex, S.A. (AGROASEMEX)",Promedio de días hábiles,6.3,5.0,0.0,,0.3,,18.0,6.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,04950,Archivo General de la Nación (AGN),Promedio de días hábiles,17.5,3.4,5.0,,1.0,,,15.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06165,"Banco de Crédito Rural de Occidente, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06135,"Banco de Crédito Rural del Centro, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06125,"Banco de Crédito Rural del Centro-Norte, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06130,"Banco de Crédito Rural del Centro-Sur, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06140,"Banco de Crédito Rural del Golfo, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06145,"Banco de Crédito Rural del Istmo, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06150,"Banco de Crédito Rural del Noreste, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06155,"Banco de Crédito Rural del Noroeste, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06160,"Banco de Crédito Rural del Norte, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06170,"Banco de Crédito Rural del Pacífico-Norte, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06175,"Banco de Crédito Rural del Pacífico-Sur, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06180,"Banco de Crédito Rural Peninsular, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06800,"Banco del Bienestar, S.N.C.",Promedio de días hábiles,19.3,,2.0,,0.6,,16.1,16.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06305,"Banco Nacional de Comercio Exterior, S.N.C. (BANCOMEXT)",Promedio de días hábiles,16.1,,,19.9,2.0,,20.0,15.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06310,"Banco Nacional de Crédito Rural, S.N.C. En Liquidación",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06320,"Banco Nacional de Obras y Servicios Públicos, S.N.C. (BANOBRAS)",Promedio de días hábiles,19.1,19.6,,19.6,2.0,,,19.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06325,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C. (BANJERCITO)",Promedio de días hábiles,12.5,8.0,0.0,,0.6,,20.0,12.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09120,Caminos y Puentes Federales de Ingresos y Servicios Conexos (CAPUFE),Promedio de días hábiles,15.0,,,,1.4,,,13.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06363,Casa de Moneda de México (CMM),Promedio de días hábiles,10.9,20.0,,,1.0,,,10.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11063,"Centro de Capacitación Cinematográfica, A.C. (CCC)",Promedio de días hábiles,10.1,,,16.0,2.0,,,9.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11065,Centro de Enseñanza Técnica Industrial (CETI),Promedio de días hábiles,12.3,14.4,2.9,,1.9,,,10.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11121,Centro de Ingeniería y Desarrollo Industrial (CIDESI),Promedio de días hábiles,8.0,,,,1.0,,,7.8,
