﻿1.4 TEMA Y SUBTEMA DE LAS SOLICITUDES DE INFORMACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Actividades de la institución,Archivos,Auditorías,Boletines de prensa,Campañas electorales,Compras públicas y contratos,Comunidades indígenas,Comunidades LGTBI,Controversias constitucionales,Datos personales,Desastres y protección civil,Discriminación,Educación,Estados financieros,Estructura orgánica,Gastos,Igualdad de Género,Información generada o administrada por el sujeto obligado,Información sobre servidores públicos,Informes,Legislación,Medio ambiente,"Movilizaciones, conflictos sociales y políticos",Otros más frecuentes,Parlamento abierto,Proceso legislativo,Programas de desarrollo urbano,Programas de subsidios,Programas sociales,Salud,Sanciones,Seguridad Nacional,Sentencias y resoluciones,Servicios urbanos,Sesiones públicas,Solicitud para recurso de revisión,Turismo,Uso de recursos públicos,Vialidad y transporte público,Viáticos,Violaciones a Derechos Humanos,Vivienda,Sin Temática,Total general
Administración Pública Centralizada,14121,Comité Nacional Mixto de Protección al Salario (CONAMPROS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3
Administración Pública Centralizada,02200,Consejería Jurídica del Ejecutivo Federal (CJEF),175,,,,,3,,,,,,,3,,5,,,2,7,,1,,4,176,,3,,,,1,3,,17,,,,,,,,,,12,412
Administración Pública Centralizada,04220,Coordinación General de la Comisión Mexicana de Ayuda a Refugiados (COMAR),182,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,183
Administración Pública Centralizada,20001,Coordinación Nacional de Becas para el Bienestar Benito Juárez,97,1,9,,,74,,,,7,1,1,2,,12,1,,193,55,6,,,2,,,,,210,17,11,4,,2,,,,,,,5,,,,710
Administración Pública Centralizada,09008,Corredor Interoceánico del Istmo de Tehuantepec,19,,,,,25,1,,,,,,,,4,,1,6,8,1,,1,,,,,,,,,1,,1,,,,,1,1,,,,,70
Administración Pública Centralizada,11142,CULTURA-Instituto Nacional del Derecho de Autor (INDAUTOR*),15,5,,,,4,,,,1,,,,,1,,1,86,,,,,,2,,,,,,,,,3,,,,,,,,,,,118
Administración Pública Centralizada,11143,CULTURA-Radio Educación (RE*),5,3,,,,7,,,,,,,,,7,3,1,11,3,,,,,2,,,,2,,,,,1,,,,,,,,,,,45
Administración Pública Centralizada,00017,Fiscalía General de la República,,,,,,,,,,,,,,,,,,,,,,,,"3,705",,,,,,,,,,,,2,,,,,,,,"3,707"
Administración Pública Centralizada,12380,Instituto de Salud para el Bienestar,"1,379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,"1,380"
Administración Pública Centralizada,11151,Instituto Nacional de Antropología e Historia (INAH),456,340,6,,,3,,,,10,25,,1,,3,,1,32,66,25,1,3,3,101,,,,,,1,2,,,2,,2,,3,,,,,,"1,086"
Administración Pública Centralizada,11161,Instituto Nacional de Bellas Artes y Literatura (INBA),69,3,1,,,21,,,,1,1,,9,2,4,4,,26,18,,2,2,,130,,,,,1,,1,,1,,,,,4,,,,1,6,307
Administración Pública Centralizada,20999,Instituto Nacional de Desarrollo Social (INDESOL),2,,,,,3,,,,,,,,,,1,5,,,,,,,3,,,,9,13,,1,,,,,,,1,,,,,9,47
Administración Pública Centralizada,06131,"Instituto Nacional de Estadística, Geografía e Informática",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Centralizada,11199,Instituto Nacional de Estudios Históricos de las Revoluciones de México (INEHRM),2,5,,,,3,,,,,,1,2,,1,2,,2,3,,1,,,2,,,,1,,,1,,1,,,,,,,,,,,27
Administración Pública Centralizada,20100,Instituto Nacional de la Economía Social (INAES),6,,,,,10,,,,,,,,,4,5,,5,,,,,,8,,,,16,2,,1,,,,,,,,,,,,,57
Administración Pública Centralizada,04111,Instituto Nacional de Migración (INM),70,,,,,79,,1,,73,,1,,,41,,,867,16,,1,,,13,,,,1,2,,,,2,,,,,,,,,,,"1,167"
Administración Pública Centralizada,10211,Instituto Nacional del Emprendedor (INADEM),,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2
Administración Pública Centralizada,11171,Instituto Politécnico Nacional (IPN),8,19,8,,,363,,,10,56,5,1,60,3,54,72,6,441,478,14,12,,1,260,,3,1,5,48,20,22,,1,2,3,,,6,2,,7,,,"1,991"
Administración Pública Centralizada,14100,Junta Federal de Conciliación y Arbitraje (JFCA),42,676,,,,,,,,,,,1,,5,,,14,7,,1,,,28,,,,,,,,,,,,,,,,,,,1,775
Administración Pública Centralizada,02100,Oficina de la Presidencia de la República,26,16,1,,1,118,,,2,2,5,,29,1,35,250,1,973,165,3,58,45,7,229,,1,59,2,43,107,9,35,17,2,,,3,20,6,,13,1,,"2,285"
Administración Pública Centralizada,04001,OPR-Centro de Producción de Programas Informativos y Especiales,1,,,,,1,,,,,,,,,,,,10,,,,,,,,,,,,,1,,,,,,,,,,,,,13
Administración Pública Centralizada,11600,Organismo Coordinador de las Universidades para el Bienestar Benito Juárez García,65,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,44,111
Administración Pública Centralizada,09011,Organismo Promotor de Inversiones en Telecomunicaciones (PROMTEL),10,,,,,3,,,,,,,,,6,2,,9,1,,1,,,,,,,,,,1,,2,,,,,1,,,,,,36
Administración Pública Centralizada,17001,PGR-Agencia de Investigación Criminal (*),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Administración Pública Centralizada,17002,PGR-Centro de Evaluación y Control de Confianza (*),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Centralizada,17003,PGR-Centro Federal de Protección a Personas (*),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Centralizada,17004,"PGR-Centro Nacional de Planeación, Análisis e Información para el Combate a la Delincuencia (*)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2
Administración Pública Centralizada,17005,"PGR-Instituto de Formación Ministerial, Policial y Pericial (*)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Centralizada,17006,PGR-Órgano Administrativo Desconcentrado Especializado en Mecanismos Alternativos de Solución de Controversias en Materia Penal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Centralizada,04131,Policía Federal (PF),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,31
Administración Pública Centralizada,36700,Prevención y Readaptación Social (OADPRS),19,36,1,,,25,,,,1,,,1,,5,2,,158,10,,1,,,2,,,,,,47,1,,1,,,,,1,,,,,,311
Administración Pública Centralizada,14111,Procuraduría Federal de la Defensa del Trabajo (PROFEDET),26,,1,,,18,,1,,5,,,1,,4,1,1,47,22,2,,,3,33,,,,,,9,,22,1,,,,,,,,1,,,198
Administración Pública Centralizada,16131,Procuraduría Federal de Protección al Ambiente (PROFEPA),401,11,,,,19,,,,,,,,,,12,1,403,73,3,6,721,1,,,,,,3,6,1,,3,1,,,,9,,,2,,,"1,676"
Administración Pública Centralizada,15111,Registro Agrario Nacional (RAN),6,5,,,,7,,,,16,,,5,,10,1,1,"1,213",9,,4,,,104,,,,,6,1,,,1,,,,,,,,,,,"1,389"
Administración Pública Centralizada,00008,Secretaría de Agricultura y Desarrollo Rural,"3,894",52,1,,,4,,,,,2,,3,,16,2,,,5,,14,31,,9,,,,64,,1,,,,,,,,,,,,,,"4,098"
Administración Pública Centralizada,00020,Secretaría de Bienestar,61,5,11,,,94,1,,,15,12,1,10,,38,41,12,105,379,6,12,1,,574,,,,2,903,116,3,1,10,,,1,1,7,,3,1,,,"2,426"
Administración Pública Centralizada,11141,Secretaría de Cultura,109,50,2,,,47,2,,,2,1,3,,,41,11,5,246,39,2,,,,16,,,8,79,6,,1,,6,,,1,,3,,,1,,,681
Administración Pública Centralizada,00015,"Secretaría de Desarrollo Agrario, Territorial y Urbano (SEDATU)","1,315",,,,,1,,,,,,,,,,1,,3,4,,1,,,,,,8,3,,,,,2,,,,,1,,,,,,"1,339"
Administración Pública Centralizada,00010,Secretaría de Economía (SE),294,72,2,,,76,2,,,2,,,5,1,45,16,2,968,113,2,14,9,,9,,,1,55,25,22,3,1,8,,,,1,16,,,4,,,"1,768"
Administración Pública Centralizada,00011,Secretaría de Educación Pública (SEP),281,69,4,,,11,,1,,81,12,,420,,58,22,2,"5,764",195,,3,6,1,5,,,,8,6,4,,,2,,,3,,3,,,,,,"6,961"
Administración Pública Centralizada,00018,Secretaría de Energía (SENER),463,,2,,,79,7,,,1,3,,,,25,10,10,345,12,,,,,8,,,,4,21,3,4,6,1,,,,,,,,,,,"1,004"
Administración Pública Centralizada,00004,Secretaría de Gobernación (SEGOB),946,6,2,,,51,1,,,15,1,2,,,16,21,2,246,147,,,,,884,,,,,,1,,,,,,,,,,,18,,,"2,359"
Administración Pública Centralizada,00006,Secretaría de Hacienda y Crédito Público (SHCP),,32,,,,,,,,3,,,,,,,,,,,,,,"4,284",,,,,,,,,,,,,,12,,,,,,"4,331"
Administración Pública Centralizada,00009,"Secretaría de Infraestructura, Comunicaciones y Transportes (SICT)",161,81,5,,,486,2,,,17,1,,,,127,17,14,"1,192",180,,1,37,,438,,,1,1,1,2,3,6,,,,,,,7,,1,,,"2,781"
Administración Pública Centralizada,00007,Secretaría de la Defensa Nacional (SEDENA),41,5,,,,1,1,,,37,2,,3,,,3,,"6,468",,1,,1,1,4,,,2,,,16,,1,,,,1,,,,,3,,,"6,591"
Administración Pública Centralizada,00027,Secretaría de la Función Pública (SFP),571,98,41,1,,71,,,2,19,,,3,5,45,5,1,85,136,155,,,,"1,923",,,,,,,20,7,12,1,,1,,,,1,,,,"3,203"
Administración Pública Centralizada,00013,Secretaría de Marina (SEMAR),"2,133",,,,,2,,,,,,,,,,,,,3,,,1,,21,,,,,,8,1,,,,,,,,,,4,,,"2,173"
Administración Pública Centralizada,00016,Secretaría de Medio Ambiente y Recursos Naturales (SEMARNAT),,,,,,,,,,,,,,,,,,,,,,"4,835",44,,,,,,,,,,,,,,,,,,,,,"4,879"
Administración Pública Centralizada,00005,Secretaría de Relaciones Exteriores (SRE),400,2,,,,64,,1,,11,,,,,34,32,5,212,88,2,,,,892,,,,,,17,2,6,,,,,,,,6,,,,"1,774"
Administración Pública Centralizada,00012,Secretaría de Salud (SSA),86,6,,,,8,,1,,143,,,,1,1,7,,"3,345",54,,5,,,3,,,3,,,68,,,1,,,,,1,,,,,,"3,733"
Administración Pública Centralizada,00022,Secretaría de Seguridad Pública (Ahora Incorporada a la Secretaría de Gobernación),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Centralizada,00028,Secretaría de Seguridad y Protección Ciudadana,4,3,,,,13,,1,,5,143,1,,,17,3,3,705,35,1,4,2,1,270,,,1,,,4,1,91,1,2,,1,,1,,,15,,,"1,328"
Administración Pública Centralizada,00021,Secretaría de Turismo (SECTUR),14,7,,,,80,,,,,,,,,29,17,,222,19,,,,,57,,,,60,,2,,,,,,,,,,,,,,507
Administración Pública Centralizada,00014,Secretaría del Trabajo y Previsión Social (STPS),"1,906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,"1,907"
Administración Pública Centralizada,47001,Secretaría Ejecutiva del Sistema Nacional Anticorrupción (SESNA),86,,4,,1,14,1,2,,,,,,2,12,2,,67,12,3,7,,,45,,,,,1,,2,,,2,,,,,1,,,,,264
Administración Pública Centralizada,04160,Secretaría General del Consejo Nacional de Población (CONAPO),22,2,,,,5,,,,2,,1,2,,5,1,1,51,6,1,,1,,1,,,1,1,15,2,1,,,,,,,,,,,,,121
Administración Pública Centralizada,04008,Secretaría Técnica del Consejo de Coordinación para la Implementación del Sistema de Justicia Penal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4
Administración Pública Centralizada,22103,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SNSP),101,1,,,,11,,,,2,,,,,7,1,5,402,19,,1,,,90,,,1,8,2,3,,174,,,,,,,,,,,,828
Administración Pública Centralizada,21001,SECTUR-Corporación de Servicios al Turista Ángeles Verdes (*),,,,,,1,,,,,,,,,,,,3,,,,,,1,,,,,,,,,,,,,,,,,,,,5
Administración Pública Centralizada,21002,SECTUR-Instituto de Competitividad Turística (ICTUR*),,,,,,1,,,,,,,,,1,,,6,,,,,,5,,,,,,,,,,,,,,,,,,,,13
Administración Pública Centralizada,04016,SEGOB-Comisión Nacional de Búsqueda de Personas,202,,,,,3,,,,,,,,,1,2,,110,5,,,,,34,,,,,,,,,,,,,,,,,,,,357
Administración Pública Centralizada,04002,SEGOB-Comisión Nacional para Prevenir y Erradicar la Violencia Contra las Mujeres (CONAVIM*),151,,,,,3,,,,,,1,,,1,6,1,28,5,,,,,36,,,,,,,,,,,,,,1,,,,,,233
Administración Pública Centralizada,04004,SEGOB-Coordinación para la Atención Integral de la Migración en la Frontera Sur (*),8,,,,,3,,,,,,,,,,6,,6,4,,,,,31,,,,,,,,,,,,,,,,,,,,58
Administración Pública Centralizada,04005,SEGOB-Instituto Nacional para el Federalismo y el Desarrollo Municipal (INAFED*),20,,,,,2,,,,,,,,,1,1,,5,3,,,,,12,,,,,1,,,,,,,,,,,,,,,45
Administración Pública Centralizada,04006,"SEGOB-Secretaría Ejecutiva del Sistema Nacional para la Protección Integral de Niñas, Niños y Adolescentes (SIPINNA*)",46,,,,,2,,,,,,,,,1,,,8,2,,,,,27,,,,,,,,,,,,,,,,,,,,86
Administración Pública Centralizada,04007,SEGOB-Secretaría Técnica de la Comisión Calificadora de Publicaciones y Revistas Ilustradas (STCCPRI*),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3
Administración Pública Centralizada,11001,SEP-Comisión de Apelación y Arbitraje del Deporte (CAAD*),4,4,,,,3,,,,,,,6,1,2,,,6,4,,,,,,,,,,,1,,,,,,,,,,,,,,31
Administración Pública Centralizada,11002,SEP-Coordinación General @prende.mx (@prende2.0*),21,2,,,,7,,,,1,,,16,,4,,,21,3,,,,,,,,,,,,,,,,,,,,,,,,,75
Administración Pública Centralizada,11004,SEP-Tecnológico Nacional de México (TECNM*),575,500,11,,,25,,,,4,,,17,34,102,94,1,420,207,7,,,,,,,,1,,,,,,,,,,,,,,,,"1,998"
Administración Pública Centralizada,11003,SEP-Unidad del Sistema para la Carrera de las Maestras y los Maestros (USICAMM),122,81,22,,,6,,,,5,,,5,,40,,,89,36,5,,,,,,,,,1,1,,,,,,,,,,,1,,,414
Administración Pública Centralizada,11005,SEP-Universidad Abierta y a Distancia de México (UNADM*),27,11,1,,,2,,,,5,,,18,,3,,1,21,1,1,,,,,,,,,,,,,,,,,,,,,,,,91
Administración Pública Centralizada,11006,SEP-XE-IPN Canal 11 (ONCE*),63,,,,,5,,,,,,,1,,,,,90,18,,,,,7,,,,,,,1,,,,,,,,,1,,,,186
Administración Pública Centralizada,06101,Servicio de Administración Tributaria (SAT),"3,246",2,1,,,15,,,,5,,,,,14,,,40,12,,,,,6,,,,,1,,1,6,,,,3,,,,,,,,"3,352"
Administración Pública Centralizada,08199,Servicio de Información Agroalimentaria y Pesquera (SIAP),81,,,,,11,,,,,,,,,,,,49,2,,,,,2,,,,,4,1,,,,,,,,2,,,,,,152
Administración Pública Centralizada,36001,Servicio de Protección Federal (SPF),203,,,,,,,,,1,,,,,4,,,1,2,,,,,,,,,,,2,,3,,,,,,,,,1,,,217
Administración Pública Centralizada,08610,Servicio Nacional de Inspección y Certificación de Semillas (SNICS),35,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36
Administración Pública Centralizada,08210,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria (SENASICA)",1,,,,,3,,,,5,,,,,1,15,,817,21,,,,,,,,,,,1,,,,,,,,,,,,,,864
Administración Pública Centralizada,09111,Servicios a la Navegación en el Espacio Aéreo Mexicano (SENEAM),191,15,6,,,109,,,,,,,,2,6,7,,121,548,10,1,2,,92,,,,,,5,4,1,24,,,,,,,,1,,,"1,145"
Administración Pública Centralizada,27465,SHCP-Agencia Nacional de Aduanas de México,40,,,,,,,,,,,,,,,,,120,,,,,,"1,271",,,,,,,,,,,,,,,,,,,,"1,431"
Administración Pública Centralizada,06050,SHCP-Autoridad Federal para el Desarrollo de las Zonas Económicas Especiales (AFDZEE*),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4
Administración Pública Centralizada,27001,SHCP-Instituto de Administración y Avalúos de Bienes Nacionales (INDAABIN*),315,,,,,,,,,,,,,,1,,,10,2,,,,,,,,,,,,,,,,,,,,,,,,,328
Administración Pública Centralizada,09012,SICT- Agencia Federal de Aviación Civil,13,12,3,,,17,,,,1,,,,,7,,,297,15,,1,3,,29,,,,,,,,2,,,,,,1,,,,,,401
Administración Pública Centralizada,09010,SICT-Agencia Reguladora del Transporte Ferroviario (*ARTF),12,1,,,,18,,,,,,,,,4,1,,43,,,,,,36,,,,,,,,,,,,,,,,,,,,115
Administración Pública Centralizada,09001,SICT-Instituto Mexicano del Transporte (*IMT),8,1,1,,,5,,,,,,,,,2,,,28,1,,,,,45,,,,,,,,,,,,,,,,,,,,91
Administración Pública Centralizada,05100,SRE-Agencia Mexicana de Cooperación Internacional para el Desarrollo (AMEXCID*),20,2,,,,3,,,,,,,,,1,1,1,3,1,,,,,54,,,,,1,,,,,,,,,,,,,,,87
Administración Pública Centralizada,05001,SRE-Instituto de los Mexicanos en el Exterior (IME*),15,,,,,3,,,,,,,,,,1,1,11,1,,,,,44,,,,,,,,,,,,,,,,,,,,76
Administración Pública Centralizada,05002,SRE-Instituto Matías Romero (IMR*),16,1,,,,3,,,,,,,1,,,,,5,2,,,,,25,,,,,,,,,,,,,,,,,,,,53
Administración Pública Centralizada,05003,SRE-Sección Mexicana de la Comisión Internacional de Límites y Aguas entre México y Estados Unidos (CILA MEX-EUA*),7,,,,,7,,,,,,,,,1,,,4,,,,,,14,,,,,1,,,,,,,,,,,,,,,34
Administración Pública Centralizada,05004,"SRE-Secciones Mexicanas de las Comisiones Internacionales de Límites y Aguas entre México y Guatemala, y entre México y Belice (CILA MEX-GUAT*)",2,2,,,,2,,,,,,,,,,,1,1,1,,,,,6,,,,,,,,,,,,,,,,,,,,15
Administración Pública Centralizada,12001,SSA-Administración del Patrimonio de la Beneficencia Pública (APBP*),1,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,21
Administración Pública Centralizada,12002,SSA-Centro Nacional de Equidad de Género y Salud Reproductiva (CNEGSR*),5,1,,,,,,,,,,,,,,30,2,167,,,,,,,,,,,,4,,,,,,,,,,,,,,209
Administración Pública Centralizada,12003,SSA-Centro Nacional de Excelencia Tecnológica en Salud (CENETEC*),,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,35
Administración Pública Centralizada,12004,SSA-Centro Nacional de la Transfusión Sanguínea (CNTS*),,,,,,1,,,,,,,,,,,,46,5,,,,,,,,,,,,,,,,,,,,,,,,,52
Administración Pública Centralizada,12005,SSA-Centro Nacional de Programas Preventivos y Control de Enfermedades (CENAPRECE*),1,,,,,,,,,17,,,,,,1,,324,,,,1,,,,,,,,1,,,,,,,,,,,,,,345
Administración Pública Centralizada,12006,SSA-Centro Nacional de Trasplantes (CENATRA*),3,,,,,,,,,,,,,,,1,,62,1,,,,,,,,,,,,,,,,,,,,,,,,,67
Administración Pública Centralizada,12008,SSA-Centro Nacional para la Prevención y el Control del VIH/SIDA (CENSIDA*),4,,,,,3,,,,1,,,,,,2,,236,,,,,,,,,,,,5,,,,,,,,,,,,,,251
Administración Pública Centralizada,12009,SSA-Centro Nacional para la Salud de la Infancia y la Adolescencia (CENSIA*),1,1,,,,,,,,1,,,,,,,,258,,,,,,,,,,,,2,,,,,,,,,,,,,,263
Administración Pública Centralizada,12007,SSA-Comisión Nacional contra las Adicciones (CONADIC*),,,,,,,,,,,,,,,,,,173,1,,,,,,,,,,,15,,,,,,,,,,,,,,189
Administración Pública Centralizada,12010,SSA-Comisión Nacional de Bioética (CONBIOÉTICA*),,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,59
Administración Pública Centralizada,12011,SSA-Servicios de Atención Psiquiátrica (SAP*),23,12,,,,5,,,,,,,,,,9,,610,,,,,,,,,,,,25,,,,,,,,,,,,,,684
Administración Pública Centralizada,04003,SSPC-Coordinación Nacional Antisecuestro (CONASE*),,,,,,,,,,,,,,,,,,28,,,,,,2,,,,,,,,30,,,,,,,,,,,,60
Administración Pública Centralizada,28001,SSPC-Guardia Nacional,137,3,1,,,14,,,,2,,,,,22,8,,4,9,,5,,,"1,678",,,,,,,3,,1,,,,,,,,,,,"1,887"
Administración Pública Centralizada,29010,Universidad Pedagógica Nacional (UPN),11,,,,,32,,,,1,,,4,,11,2,6,39,31,,,,,14,,,,,1,3,,,,,,,,,,,,,,155
Administración Pública Paraestatal del Poder Ejecutivo Federal,09176,"Administración del Sistema Portuario Nacional Altamira, S.A. de C.V. ",,,,,,19,,,,,,,,1,1,2,,52,8,,,,,30,,,,,,,,,,,,,,,,1,,,,114
Administración Pública Paraestatal del Poder Ejecutivo Federal,09183,"Administración del Sistema Portuario Nacional Coatzacoalcos, S.A. de C.V. (API)",21,1,,,,22,,,,,,,2,1,5,2,,15,2,2,,,,12,,1,,1,,,1,3,,,,,,,,,,,,91
Administración Pública Paraestatal del Poder Ejecutivo Federal,09180,"Administración del Sistema Portuario Nacional Dos Bocas, S.A. de C.V.",3,,,,,,,,,,1,,,1,2,5,,38,1,,,4,,36,,,,,,,2,,,,,,,,,,,,,93
