﻿Anexo 7.7: Índice por sector de las obligaciones de transparencia de la LGTAIP en la Verificación 2022. Dimensión portales de transparencia,,,,,,,,,,
No.,Obligación de transparencia (LGTAIP),Texto de la obligación,Índice global de la obligación,Ejecutivo,Fideicomisos y fondos públicos,Judicial,Legislativo,Órganos autónomos,Partidos políticos,Sindicatos
49,LGTAIP 70_Ult.P,"Los sujetos obligados deberán informar a los organismos garantes y verificar que se publiquen en la Plataforma Nacional, cuáles son los rubros que son aplicables a sus páginas de Internet, con el objeto de que éstos verifiquen y aprueben, de forma fundada y motivada, la relación de fracciones aplicables a cada sujeto obligado.",93.7,93,100,100,100,100,100,92.1
50,LGTAIP 71_I_A,"El Plan Nacional de Desarrollo, los planes estatales de desarrollo o el Programa General de Desarrollo del Distrito Federal, según corresponda;",96.3,96.1,100,--,--,--,--,--
51,LGTAIP 71_I_B,El presupuesto de egresos y las fórmulas de distribución de los recursos otorgados;,95.9,95.8,100,--,--,--,--,--
52,LGTAIP 71_I_C,"El listado de expropiaciones decretadas y ejecutadas que incluya, cuando menos, la fecha de expropiación, el domicilio y la causa de utilidad pública y las ocupaciones superficiales;",95.3,95.2,100,--,--,--,--,--
53,LGTAIP 71_I_D,"El nombre, denominación o razón social y clave del registro federal de los contribuyentes a los que se les hubiera cancelado o condonado algún crédito fiscal, así como los montos respectivos. Asimismo, la información estadística sobre las exenciones previstas en las disposiciones fiscales;",92.8,92.5,100,--,--,--,--,--
54,LGTAIP 71_I_E,"Los nombres de las personas a quienes se les habilitó para ejercer como corredores y notarios públicos, así como sus datos de contacto, la información relacionada con el proceso de otorgamiento de la patente y las sanciones que se les hubieran aplicado;",93.3,93.1,100,--,--,--,--,--
55,LGTAIP 71_I_F,"La información detallada que contengan los planes de desarrollo urbano, ordenamiento territorial y ecológico, los tipos y usos de suelo, licencias de uso y construcción otorgadas por los gobiernos municipales, y",95.8,95.6,100,--,--,--,--,--
56,LGTAIP 71_I_G,"Las disposiciones administrativas, directamente o a través de la autoridad competente, con el plazo de anticipación que prevean las disposiciones aplicables al sujeto obligado de que se trate, salvo que su difusión pueda comprometer los efectos que se pretenden lograr con la disposición o se trate de situaciones de emergencia, de conformidad con dichas disposiciones.",95,94.8,100,--,--,--,--,--
57,LGTAIP 71_II_A,"El contenido de las gacetas municipales, las cuales deberán comprender los resolutivos y acuerdos aprobados por los ayuntamientos, y",--,--,--,--,--,--,--,--
58,LGTAIP 71_II_B,"Las actas de sesiones de cabildo, los controles de asistencia de los integrantes del Ayuntamiento a las sesiones de cabildo y el sentido de votación de los miembros del cabildo sobre las iniciativas o acuerdos",--,--,--,--,--,--,--,--
59,LGTAIP 72_I,Agenda legislativa;,100,--,--,--,100,--,--,--
60,LGTAIP 72_II,Gaceta Parlamentaria,100,--,--,--,100,--,--,--
61,LGTAIP 72_III,Orden del día;,100,--,--,--,100,--,--,--
62,LGTAIP 72_IV,El Diario de los Debates;,100,--,--,--,100,--,--,--
63,LGTAIP 72_V,Las versiones estenográficas;,100,--,--,--,100,--,--,--
64,LGTAIP 72_VI,La asistencia de cada una de sus sesiones del Pleno y de las Comisiones y Comités;,100,--,--,--,100,--,--,--
65,LGTAIP 72_VII,"Las iniciativas de ley o decretos, puntos de acuerdo, la fecha en que se recibió, las Comisiones a las que se turnaron, y los dictámenes que, en su caso, recaigan sobre las mismas;",100,--,--,--,100,--,--,--
66,LGTAIP 72_VIII,"Las leyes, decretos y acuerdos aprobados por el órgano legislativo;",100,--,--,--,100,--,--,--
67,LGTAIP 72_IX,"Las convocatorias, actas, acuerdos, listas de asistencia y votación de las comisiones y comités y de las sesiones del Pleno, identificando el sentido del voto, en votación económica, y por cada legislador, en la votación nominal y el resultado de la votación por cédula, así como votos particulares y reservas de los dictámenes y acuerdos sometidos a consideración",100,--,--,--,100,--,--,--
68,LGTAIP 72_X,Las resoluciones definitivas sobre juicios políticos y declaratorias de procedencia;,100,--,--,--,100,--,--,--
69,LGTAIP 72_XI,"Las versiones públicas de la información entregada en las audiencias públicas, comparecencias y en los procedimientos de designación, ratificación, elección, reelección o cualquier otro;",100,--,--,--,100,--,--,--
70,LGTAIP 72_XII,"Las contrataciones de servicios personales señalando el nombre del prestador del servicio, objeto, monto y vigencia del contrato de los órganos de gobierno, Comisiones, Comités, Grupos Parlamentarios y centros de estudio u órganos de investigación;",100,--,--,--,100,--,--,--
71,LGTAIP 72_XIII,"El informe semestral del ejercicio presupuestal del uso y destino de los recursos financieros de los órganos de gobierno, Comisiones, Comités, Grupos Parlamentarios y centros de estudio u órganos de investigación;",100,--,--,--,100,--,--,--
72,LGTAIP 72_XIV,"Los resultados de los estudios o investigaciones de naturaleza económica, política y social que realicen los centros de estudio o investigación legislativa, y",100,--,--,--,100,--,--,--
73,LGTAIP 72_XV,"El padrón de cabilderos, de acuerdo a la normatividad aplicable.",100,--,--,--,100,--,--,--
74,LGTAIP 73_I,"Las tesis y ejecutorias publicadas en el Semanario Judicial de la Federación o en la Gaceta respectiva de cada tribunal administrativo, incluyendo, tesis jurisprudenciales y aisladas;",100,--,--,100,--,--,--,--
75,LGTAIP 73_II,Las versiones públicas de las sentencias que sean de interés público;,100,--,--,100,--,--,--,--
76,LGTAIP 73_III,Las versiones estenográficas de las sesiones públicas;,100,--,--,100,--,--,--,--
77,LGTAIP 73_IV,"La relacionada con los procesos por medio de los cuales fueron designados los jueces y magistrados, y",100,--,--,100,--,--,--,--
78,LGTAIP 73_V,La lista de acuerdos que diariamente se publiquen.,100,--,--,100,--,--,--,--
79,LGTAIP 74_I_A,"Los listados de partidos políticos, asociaciones y agrupaciones políticas o de ciudadanos registrados ante la autoridad electoral;",100,--,--,--,--,100,--,--
80,LGTAIP 74_I_B,"Los informes que presenten los partidos políticos, asociaciones y agrupaciones políticas o de ciudadanos; ",100,--,--,--,--,100,--,--
81,LGTAIP 74_I_C,La geografía y cartografía electoral;,100,--,--,--,--,100,--,--
82,LGTAIP 74_I_D,El registro de candidatos a cargos de elección popular;,100,--,--,--,--,100,--,--
83,LGTAIP 74_I_E,"El catálogo de estaciones de radio y canales de televisión, pautas de transmisión, versiones de spots de los institutos electorales y de los partidos políticos; ",100,--,--,--,--,100,--,--
84,LGTAIP 74_I_F,"Los montos de financiamiento público por actividades ordinarias, de campaña y específicas otorgadas a los partidos políticos, asociaciones y agrupaciones políticas o de ciudadanos y demás asociaciones políticas, así como los montos autorizados de financiamiento privado y los topes de los gastos de campañas;",100,--,--,--,--,100,--,--
85,LGTAIP 74_I_G,"La metodología e informes sobre la publicación de encuestas por muestreo, encuestas de salida y conteos rápidos financiados por las autoridades electorales competentes; ",100,--,--,--,--,100,--,--
86,LGTAIP 74_I_H,La metodología e informe del Programa de Resultados Preliminares Electorales; ,100,--,--,--,--,100,--,--
87,LGTAIP 74_I_I,Los cómputos totales de las elecciones y procesos de participación ciudadana; ,100,--,--,--,--,100,--,--
88,LGTAIP 74_I_J, Los resultados y declaraciones de validez de las elecciones;,100,--,--,--,--,100,--,--
89,LGTAIP 74_I_K, Las franquicias postales y telegráficas asignadas al partido político para el cumplimiento de sus funciones; ,100,--,--,--,--,100,--,--
90,LGTAIP 74_I_L,La información sobre votos de mexicanos residentes en el extranjero;,100,--,--,--,--,100,--,--
91,LGTAIP 74_I_M,"Los dictámenes, informes y resoluciones sobre pérdida de registro y liquidación del patrimonio de los partidos políticos nacionales y locales, y",100,--,--,--,--,100,--,--
92,LGTAIP 74_I_N,El monitoreo de medios;,100,--,--,--,--,100,--,--
93,LGTAIP 74_II_A,"El listado y las versiones públicas de las recomendaciones emitidas, su destinatario o autoridad a la que se recomienda y el estado que guarda su atención, incluyendo, en su caso, las minutas de comparecencias de los titulares que se negaron a aceptar las recomendaciones;",100,--,--,--,--,100,--,--
94,LGTAIP 74_II_B,"Las quejas y denuncias presentadas ante las autoridades administrativas y penales respectivas, señalando el estado procesal en que se encuentran y, en su caso, el sentido en el que se resolvieron; ",100,--,--,--,--,100,--,--
95,LGTAIP 74_II_C,"Las versiones públicas del acuerdo de conciliación, previo consentimiento del quejoso; ",100,--,--,--,--,100,--,--
96,LGTAIP 74_II_D,"Listado de medidas precautorias, cautelares o equivalentes giradas, una vez concluido el Expediente;",100,--,--,--,--,100,--,--
97,LGTAIP 74_II_E,"Toda la información con que cuente, relacionada con hechos constitutivos de violaciones graves de derechos humanos o delitos de lesa humanidad, una vez determinados así por la autoridad competente, incluyendo, en su caso, las acciones de reparación del daño, atención a víctimas y de no repetición; ",100,--,--,--,--,100,--,--
98,LGTAIP 74_II_F,"La información relacionada con las acciones y resultados de defensa, promoción y protección de los derechos humanos;",100,--,--,--,--,100,--,--
99,LGTAIP 74_II_G,"Las actas y versiones estenográficas de las sesiones del consejo consultivo, así como las opiniones que emite;",100,--,--,--,--,100,--,--
100,LGTAIP 74_II_H,"Los resultados de los estudios, publicaciones o investigaciones que realicen;",100,--,--,--,--,100,--,--
101,LGTAIP 74_II_I,Los programas de prevención y promoción en materia de derechos humanos;,100,--,--,--,--,100,--,--
102,LGTAIP 74_II_J,El estado que guardan los derechos humanos en el sistema penitenciario y de readaptación social de  país; ,100,--,--,--,--,100,--,--
103,LGTAIP 74_II_K,"El seguimiento, evaluación y monitoreo, en materia de igualdad entre mujeres y hombres;",100,--,--,--,--,100,--,--
104,LGTAIP 74_II_L,"Los programas y las acciones de coordinación con las dependencias competentes para impulsar el cumplimiento de tratados de los que el Estado mexicano sea parte, en materia de Derechos Humanos, y ",100,--,--,--,--,100,--,--
105,LGTAIP 74_II_M,Los lineamientos generales de la actuación de la Comisión Nacional de los Derechos Humanos y recomendaciones emitidas por el Consejo Consultivo,100,--,--,--,--,100,--,--
106,LGTAIP 74_III_A,"La relación de observaciones y resoluciones emitidas y el seguimiento a cada una de ellas, incluyendo las respuestas entregadas por los sujetos obligados a los solicitantes en cumplimiento de las resoluciones;",100,--,--,--,--,100,--,--
107,LGTAIP 74_III_B,Los criterios orientadores que deriven de sus resoluciones;,100,--,--,--,--,100,--,--
108,LGTAIP 74_III_C,Las actas de las sesiones del pleno y las versiones estenográficas;,100,--,--,--,--,100,--,--
109,LGTAIP 74_III_D,Los resultados de la evaluación al cumplimiento de la presente Ley por parte de los sujetos obligados;,100,--,--,--,--,100,--,--
110,LGTAIP 74_III_E,Los estudios que apoyan la resolución de los recursos de revisión;,100,--,--,--,--,100,--,--
111,LGTAIP 74_III_F,"En su caso, las sentencias, ejecutorias o suspensiones judiciales que existan en contra de sus resoluciones, y",100,--,--,--,--,100,--,--
112,LGTAIP 74_III_G,"El número de quejas, denuncias y recursos de revisión dirigidos a cada uno de los sujetos obligados.",100,--,--,--,--,100,--,--
113,LGTAIP 75_I,"Los planes y programas de estudio según el sistema que ofrecen, ya sea escolarizado o abierto, con las áreas de conocimiento, el perfil profesional de quien cursa el plan de estudios, la duración del programa con las asignaturas, su valor en créditos;",100,--,--,--,--,100,--,--
114,LGTAIP 75_II,Toda la información relacionada con sus procedimientos administrativos;,100,--,--,--,--,100,--,--
115,LGTAIP 75_III,"La remuneración de los profesores incluyendo os estímulos al desempeño, nivel y monto;",100,--,--,--,--,100,--,--
116,LGTAIP 75_IV,La lista con los profesores con licencia o en año sabático;,100,--,--,--,--,100,--,--
117,LGTAIP 75_V,"El listado de las becas y apoyos que otorgan, así como los procedimientos y requisitos para obtenerlos;",100,--,--,--,--,100,--,--
118,LGTAIP 75_VI,Las convocatorias de los concursos de oposición;,100,--,--,--,--,100,--,--
119,LGTAIP 75_VII,La información relativa a los procesos de selección de los consejos;,100,--,--,--,--,100,--,--
120,LGTAIP 75_VIII,Resultado de las evaluaciones del cuerpo docente;,97.1,--,--,--,--,97.1,--,--
121,LGTAIP 75_IX,El listado de instituciones incorporadas y requisitos de incorporación.,75,--,--,--,--,75,--,--
122,LGTAIP 76_I,"El padrón de afiliados o militantes de los partidos políticos, que contendrá, exclusivamente: apellidos, nombre o nombres, fecha de afiliación y entidad de residencia;",99.6,--,--,--,--,--,99.6,--
123,LGTAIP 76_II,Los acuerdos y resoluciones de los órganos de dirección de los partidos políticos;,99.6,--,--,--,--,--,99.6,--
124,LGTAIP 76_III,Los convenios de participación entre partidos políticos con organizaciones de la sociedad civil;,99.6,--,--,--,--,--,99.6,--
125,LGTAIP 76_IV,Contratos y convenios para la adquisición o arrendamiento de bienes y servicios;,85.7,--,--,--,--,--,85.7,--
126,LGTAIP 76_V,Las minutas de las sesiones de los partidos político;,99.2,--,--,--,--,--,99.2,--
127,LGTAIP 76_VI,Los responsables de los órganos internos de finanzas de los partidos políticos;,99.6,--,--,--,--,--,99.6,--
128,LGTAIP 76_VII,Las organizaciones sociales adherentes o similares a algún partido político;,100,--,--,--,--,--,100,--
129,LGTAIP 76_VIII,Los montos de las cuotas ordinarias y extraordinarias aportadas por sus militantes;,98.2,--,--,--,--,--,98.2,--
130,LGTAIP 76_IX,"Los montos autorizados de financiamiento privado, así como una relación de los nombres de los aportantes vinculados con los montos aportados;",100,--,--,--,--,--,100,--
131,LGTAIP 76_X,El listado de aportantes a las precampañas y campañas políticas;,100,--,--,--,--,--,100,--
132,LGTAIP 76_XI,El acta de la asamblea constitutiva;,99.6,--,--,--,--,--,99.6,--
133,LGTAIP 76_XII,Las demarcaciones electorales en las que participen;,99.6,--,--,--,--,--,99.6,--
134,LGTAIP 76_XIII,Los tiempos que les corresponden en canales de radio y televisión;,100,--,--,--,--,--,100,--
135,LGTAIP 76_XIV,"Sus documentos básicos, plataformas electorales y programas de gobierno y los mecanismos de designación de los órganos de dirección en sus respectivos ámbitos;",98.6,--,--,--,--,--,98.6,--
136,LGTAIP 76_XV,"El directorio de sus órganos de dirección nacionales, estatales, municipales, del Distrito Federal y, en su caso, regionales, delegacionales y distritales;",98.4,--,--,--,--,--,98.4,--
137,LGTAIP 76_XVI,"El tabulador de remuneraciones que perciben los integrantes de los órganos a que se refiere la fracción anterior y de los demás funcionarios partidistas, que deberá vincularse con el directorio y estructura orgánica; así como cualquier persona que reciba ingresos por parte del partido político, independientemente de la función que desempeñe dentro o fuera del partido;",100,--,--,--,--,--,100,--
138,LGTAIP 76_XVII,"El currículo con fotografía reciente de todos los precandidatos y candidatos a cargos de elección popular, con el cargo al que se postula, el distrito electoral y la entidad federativa;",91.7,--,--,--,--,--,91.7,--
139,LGTAIP 76_XVIII,"El currículo de los dirigentes a nivel nacional, estatal y municipal;",97.3,--,--,--,--,--,97.3,--
140,LGTAIP 76_XIX,"Los convenios de frente, coalición o fusión que celebren o de participación electoral que realicen con agrupaciones políticas nacionales;",94.1,--,--,--,--,--,94.1,--
141,LGTAIP 76_XX,"Las convocatorias que emitan para la elección de sus dirigentes o la postulación de sus candidatos a cargos de elección popular y, en su caso, el registro correspondiente;",85.7,--,--,--,--,--,85.7,--
142,LGTAIP 76_XXI,"Los responsables de los procesos internos de evaluación y selección de candidatos a cargos de elección popular, conforme a su normatividad interna;",93.9,--,--,--,--,--,93.9,--
143,LGTAIP 76_XXII,"Informes sobre el gasto del financiamiento público ordinario recibido para la capacitación, promoción y desarrollo del liderazgo político de las mujeres;",98.8,--,--,--,--,--,98.8,--
144,LGTAIP 76_XXIII,Las resoluciones dictadas por los órganos de control;,98.1,--,--,--,--,--,98.1,--
145,LGTAIP 76_XXIV,"Los montos de financiamiento público otorgados mensualmente, en cualquier modalidad, a sus órganos nacionales, estatales, municipales y del Distrito Federal, así como los descuentos correspondientes a sanciones;",99.4,--,--,--,--,--,99.4,--
146,LGTAIP 76_XXV,"El estado de situación financiera y patrimonial; el inventario de los bienes inmuebles de los que sean propietarios, así como los anexos que formen parte integrante de los documentos anteriores;",97.4,--,--,--,--,--,97.4,--
147,LGTAIP 76_XXVI,"Las resoluciones que emitan sus órganos disciplinarios de cualquier nivel, una vez que hayan causado estado;",98.5,--,--,--,--,--,98.5,--
148,LGTAIP 76_XXVII,Los nombres de sus representantes ante la autoridad electoral competente;,100,--,--,--,--,--,100,--
149,LGTAIP 76_XXVIII,Los mecanismos de control y supervisión aplicados a los procesos internos de selección de candidatos;,95.4,--,--,--,--,--,95.4,--
150,LGTAIP 76_XXIX,"El listado de fundaciones, asociaciones, centros o institutos de investigación o capacitación o cualquier otro que reciban apoyo económico de los partidos políticos, así como los montos destinados para tal efecto;",100,--,--,--,--,--,100,--
151,LGTAIP 76_XXX,Las resoluciones que dicte la autoridad electoral competente respecto de los informes de ingresos y gastos;,100,--,--,--,--,--,100,--
152,LGTAIP 77_I,"El nombre del servidor público y de la persona física o moral que represente al fideicomitente, al fiduciario y al fideicomisario;",100,--,100,--,--,--,--,--
153,LGTAIP 77_II,La unidad administrativa responsable del fideicomiso;,100,--,100,--,--,--,--,--
154,LGTAIP 77_III,"El monto total, el uso y destino del patrimonio fideicomitido, distinguiendo las aportaciones públicas y fuente de los recursos, los subsidios, donaciones, transferencias, excedentes, inversiones realizadas y aportaciones o subvenciones que reciban;",100,--,100,--,--,--,--,--
155,LGTAIP 77_IV,"El saldo total al cierre del ejercicio fiscal, sin perjuicio de los demás informes que deban presentarse en los términos de las disposiciones aplicables;",100,--,100,--,--,--,--,--
156,LGTAIP 77_V,"Las modificaciones que, en su caso, sufran los contratos o decretos de constitución del fideicomiso o del fondo público;",100,--,100,--,--,--,--,--
157,LGTAIP 77_VI,"El padrón de beneficiarios, en su caso;",99.6,--,99.6,--,--,--,--,--
158,LGTAIP 77_VII,"Causas por las que, en su caso, se inicie el proceso de constitución o extinción del fideicomiso o fondo público, especificando, de manera detallada, los recursos financieros destinados para tal efecto, y",100,--,100,--,--,--,--,--
159,LGTAIP 77_VIII,"Los contratos de obras, adquisiciones y servicios que involucren recursos públicos del fideicomiso, así como los honorarios derivados de los servicios y operaciones que realice la institución de crédito o la fiduciaria.",99.6,--,99.6,--,--,--,--,--
160,LGTAIP 78_I,Los documentos del registro de los sindicatos,93.9,100,--,--,--,--,--,93.6
161,LGTAIP 78_II,Las tomas de nota;,94.8,100,--,--,--,--,--,94.6
162,LGTAIP 78_III,El estatuto,93.7,100,--,--,--,--,--,93.4
163,LGTAIP 78_IV,El padrón de socios,94.1,100,--,--,--,--,--,93.8
164,LGTAIP 78_V,Las actas de asambleas,89.2,100,--,--,--,--,--,88.7
165,LGTAIP 78_VI,Los reglamentos interiores de trabajo,93.6,100,--,--,--,--,--,93.3
