﻿Anexo 7.10: Índice por obligación de transparencia de la LFTAIP de la Verificación 2022. Dimensión portales de transparencia,,,
No.,Obligación de transparencia (LFTAIP),Texto de la obligación,Índice global de la obligación
58,LFTAIP 69FXif,Movimiento portuario de carga ,100
59,LFTAIP 69FXig,Tránsito de buques y transbordadores,100
60,LFTAIP 69FXih,Información de cruceros por región,100
61,LFTAIP 69FXii,Embarcaciones mexicanas matriculadas,100
62,LFTAIP 69FXij,Información tarifaria de redes de telecomunicación,81.7
63,LFTAIP 69FXIia,Centros de trabajo,100
64,LFTAIP 69FXIib,Listado de personal de servicios en los sistemas de educación pública,100
65,LFTAIP 69FXIic,"Becas, procedimientos y requisitos",100
66,LFTAIP 69FXIid,Catálogo de museos <<sujeto obligado>>,100
67,LFTAIP 69FXIIia,Institutos y centros de salud de <<sujeto obligado >>,100
68,LFTAIP 69FXIIib,Listado de instituciones de beneficencia privada,100
69,LFTAIP 69FXIIIia,Nombre y objeto de asociaciones obreras y patronales en el ámbito federal,100
70,LFTAIP 69FXIIIib,Número de trabajadores asegurados en el IMSS,100
71,LFTAIP 69FXIIIic,Personas beneficiadas por mecanismo utilizado,100
72,LFTAIP 69FXIVia,Listado de núcleos agrarios ,100
73,LFTAIP 69FXVia,Estadísticas de las visitas internacionales,Sin dato*
74,LFTAIP 69FXVib,Destinos turísticos por entidad federativa,Sin dato*
75,LFTAIP 69FXVic,Estadística sobre la ocupación hotelera,Sin dato*
76,LFTAIP 69FXVid,Listado de prestadores de servicios turísticos,Sin dato*
77,LFTAIP 70.1,Agenda legislativa; <<sujeto obligado>> ,100
78,LFTAIP 70.2,Gaceta Parlamentaria; <<sujeto obligado>>,100
79,LFTAIP 70.3,Orden del Día; <<sujeto obligado >>,100
80,LFTAIP 70.4,El Diario de Debates; <<sujeto obligado>>,100
81,LFTAIP 70.5,Las versiones estenográficas; <<sujeto obligado>>,100
82,LFTAIP 70.6,"La asistencia de cada una de sus sesiones del Pleno, Comisiones y Comités",100
83,LFTAIP 70.7,Iniciativas de ley o decreto y puntos de acuerdo,100
84,LFTAIP 70.8,"Las leyes, decretos y acuerdos aprobados por el órgano legislativo",100
85,LFTAIP 70.9,"Convocatorias, actas, acuerdos, listas de asistencia y votación",100
86,LFTAIP 70.10,Resoluciones definitivas sobre juicios políticos y declaratorias de procedencia,100
87,LFTAIP 70.11,Versiones públicas de la información entregada,100
88,LFTAIP 70.12,Las contrataciones de servicios personales ,100
89,LFTAIP 70.13,Informe semestral del ejercicio presupuestal ,100
90,LFTAIP 70.14,Resultados de los estudios o investigaciones,100
91,LFTAIP 70.15,"El padrón de cabilderos, de acuerdo a la normatividad aplicable",100
92,LFTAIP 71FI,"Versiones estenográficas, audios y videograbaciones de las sesiones públicas",100
93,LFTAIP 71FII,Designación de jueces y magistrados mediante concurso de oposición,100
94,LFTAIP 71FIII,Procedimiento de ratificación de jueces y magistrados<<sujeto obligado>>,100
95,LFTAIP 71FIV,Resoluciones que impongan sanciones disciplinarias,100
96,LFTAIP 71FV,Indicadores relacionados con el desempeño jurisdiccional <<sujeto obligado>>,100
97,LFTAIP 71FVI,Disposiciones de observancia general emitidas por los Plenos y/o sus Presidentes,100
98,LFTAIP 71FVII,"Votos concurrentes, minoritarios, aclaratorios, particulares o de otro tipo",100
99,LFTAIP 71FVIII,Resoluciones recaídas a los asuntos de contradicciones de tesis ,100
100,LFTAIP 72FIiA,Estadística de la emisión de billetes y acuñación de monedas,100
101,LFTAIP 72FIiB,Informe de crédito a Gobierno Federal <<sujeto obligado>>,100
102,LFTAIP 72FIiC,Listado de las aportaciones <<sujeto obligado >>,100
103,LFTAIP 72FIiD,Listado de financiamiento a instituciones de crédito <<sujeto obligado >>,100
104,LFTAIP 72FIiE,Monto de la reserva de activos internacionales <<sujeto obligado>>,100
105,LFTAIP 72FIiF,Sanciones impuestas <<sujeto obligado >>,100
106,LFTAIP 72FIiG,Política monetaria de <<sujeto obligado >>,100
107,LFTAIP 72FIIiA,Registro de Versiones Estenográficas de las Sesiones del Pleno,100
108,LFTAIP 72FIIiB,Registro de entrevistas <<sujeto obligado>>,100
109,LFTAIP 72FIIiC,Listado de las versiones públicas de los votos particulares emitidos,100
110,LFTAIP 72FIIiD,Listado de los asuntos por resolver en las Sesiones del Pleno,100
111,LFTAIP 72FIIiE,Notificaciones por lista <<sujeto obligado>>,100
112,LFTAIP 72FIIiF,Listado de las sanciones que determine el Pleno <<sujeto obligado>>,100
113,LFTAIP 72FIIiG,"Directrices, guías, lineamientos y criterios técnicos emitidos previa consulta",100
114,LFTAIP 72FIIiH,Comentarios presentados en procedimientos de consulta pública,100
115,LFTAIP 72FIIiI,Versión pública de las evaluaciones cuantitativas y cualitativas,100
116,LFTAIP 72FIIiJ,"Versión pública de estudios, trabajos de investigación e informes generales",100
117,LFTAIP 72FIIIiA,"Lineamientos y criterios para definir, identificar y medir la pobreza",Sin dato*
118,LFTAIP 72FIIIiB,Resultados de la medición de pobreza,Sin dato*
119,LFTAIP 72FIIIiC,Metodologías de evaluación de la política y programas desarrollo social,Sin dato*
120,LFTAIP 72FIIIiD,Organismos evaluadores independientes <<sujeto obligado>>,Sin dato*
121,LFTAIP 72FIIIiE,Desempeño de Programas y Acciones Federales de desarrollo social,Sin dato*
122,LFTAIP 72FIIIiF,Programas y acciones federales de desarrollo social,Sin dato*
123,LFTAIP 72FIViA,Incidencia delictiva del fuero común y federal,100
124,LFTAIP 72FIViB,Indicadores de procuración de justicia e información en materia de averiguaciones previas y carpetas de investigación,100
125,LFTAIP 72FIViC,Información estadística del fuero común y federal,100
126,LFTAIP 72FViA,Versión estenográfica de las sesiones del Pleno <<sujeto obligado>>,100
127,LFTAIP 72FViB,Versiones públicas de las grabaciones  de las sesiones del Pleno,100
128,LFTAIP 72FViC,Versiones públicas de Acuerdos y Resoluciones del Pleno <<sujeto obligado>>,100
129,LFTAIP 72FViD,Registro de entrevistas de los Comisionados <<sujeto obligado>>,100
130,LFTAIP 72FViE,"Proceso de consultas públicas, calendario y propuestas<<sujeto obligado>>",100
131,LFTAIP 72FViF,Programas sobre bandas de frecuencias del Espectro Radioeléctrico,100
132,LFTAIP 72FViGN1,Títulos de concesión y autorizaciones otorgadas,100
133,LFTAIP 72FViGN2,El Cuadro Nacional de Atribución de Frecuencias actualizado,100
134,LFTAIP 72FViGN3,Servicios asociados a los títulos de concesión y las autorizaciones otorgadas,100
135,LFTAIP 72FViGN4,Los gravámenes impuestos a las concesiones,100
136,LFTAIP 72FViGN5,Las cesiones de derechos y obligaciones de las concesiones,100
137,LFTAIP 72FViGN6,Las bandas de frecuencias otorgadas en las distintas zonas del país,100
138,LFTAIP 72FViGN7,"Convenios de interconexión, compartición de infraestructura, desagregación",100
139,LFTAIP 72FViGN8,Ofertas públicas realizadas por agentes económicos preponderantes,100
140,LFTAIP 72FViGN9,Listado de tarifas al público de los servicios de telecomunicaciones,100
141,LFTAIP 72FViGN10,Listado de contratos de adhesión de los concesionarios <<sujeto obligado>>,100
142,LFTAIP 72FViGN11,Listado de estructura accionaria de los concesionarios <<sujeto obligado>>,100
143,LFTAIP 72FViGN12,Criterios adoptados por el Pleno y documentos que los contienen,100
144,LFTAIP 72FViGN13,"Programas anuales de trabajo, informes, estudios, investigaciones y consultas.",100
145,LFTAIP 72FViGN14,"Lineamientos, modelos, planes y resoluciones en materia de interconexión",100
146,LFTAIP 72FViGN15,Medidas y obligaciones específicas impuestas a los agentes económicos,100
147,LFTAIP 72FViGN16,Resultados de las acciones de supervisión,100
148,LFTAIP 72FViGN17,"Bases de datos originales y documentos metodológicos, técnicos y normativos",100
149,LFTAIP 72FViGN18,Los procedimientos sancionatorios iniciados y las sanciones impuestas por el IFT,100
150,LFTAIP 72FViGN19,Listado de sanciones impuestas por la PROFECO que hubieren quedado firmes,100
151,LFTAIP 72FVIiA,Programa Estratégico del SNIEG,100
152,LFTAIP 72FVIiB,Programa Nacional de Información Estadística y Geografía,100
153,LFTAIP 72FVIiC,Programa Anual de Estadística y Geografía,100
154,LFTAIP 72FVIiD,Inspecciones para verificar la autenticidad de información de interés nacional,100
155,LFTAIP 72FVIiE,Temas del Catálogo Nacional de Indicadores,100
156,LFTAIP 72FVIiF,Anuario estadístico geográfico <<sujeto obligado >>,100
157,LFTAIP 72FVIiG,"Catálogo de claves áreas geoestadísticas estatales, municipales y localidades",100
158,LFTAIP 72FVIiH,"Documentos de realidad demográfica y social, económica, medio ambiente, etc",100
159,LFTAIP 72FVIiI,"Variables utilizadas, metadatos, comportamiento en el tiempo",100
160,LFTAIP 72FVIiJ,"Clasificaciones, cuestionarios y catálogos permiten estandarizar y, en su caso, homologar la información estadística",100
161,LFTAIP 72FVIiK,Metodologías que el Instituto Nacional de Estadística y Geografía (INEGI) utiliza para la producción de información de interés nacional,100
162,LFTAIP 72FVIiL,"Censos, encuestas, conteos de población, micro datos y macro datos, estadísticas experimentales y muestras representativas de los operativos censales realizados",100
163,LFTAIP 72FVIiM,"Información nacional, por entidad federativa y municipios, cartografía, recursos naturales, topografía, sistemas de consulta, bancos de datos, fuente, normas técnicas",100
164,LFTAIP 72FVIiN,Informe de Resultados de la ejecución del Programa Anual del <<sujeto obligado>>,100
165,LFTAIP 72FVIiO,Informes de actividades de los comités de los Subsistemas Nacionales  ,100
166,LFTAIP 72FVIiP,Informe anual de actividades sobre ejercicio del gasto ,100
167,LFTAIP 72FVIiQ,El calendario anual de publicación aprobado por la Junta de Gobierno ,100
168,LFTAIP 72FVIIiA,"Sistema Educativo Nacional, educación obligatoria",Sin dato*
169,LFTAIP 72FVIIiB,Lineamientos en materia de evaluación <<sujeto obligado>>,Sin dato*
170,LFTAIP 72FVIIiC,Evaluación de los aprendizajes,Sin dato*
171,LFTAIP 72FVIIiD,Política Nacional de Evaluación de Educación,Sin dato*
172,LFTAIP 72FVIIiE,Información que contribuya a la evaluación del SEN <<sujeto obligado>>,Sin dato*
173,LFTAIP 72FVIIiF,Respuestas a directrices,Sin dato*
174,LFTAIP 72FVIIiG,Información que contribuya a la evaluación del Sistema Educativo Nacional ,Sin dato*
175,LFTAIP 72FVIIiH,"Listado de criterios que orienten al diseño, implementación de las evaluaciones",Sin dato*
176,LFTAIP 72FVIIiI,Listado de los fondos para el financiamiento de los programas y actividades ,Sin dato*
177,LFTAIP 72FVIIiJ,Catálogo de publicaciones de estudios e investigaciones de evaluación educativa ,Sin dato*
178,LFTAIP 72FVIIiK,Mecanismos de rendición de cuentas de los procesos de evaluación del SEN,Sin dato*
179,LFTAIP 72FVIIiL,Acuerdos que apruebe la Junta de Gobierno del INEE,Sin dato*
180,LFTAIP 72FVIIiM,Declaratorias de nulidad de los procesos y resultados de las evaluaciones,Sin dato*
181,LFTAIP 73FIiA,Sistemas de Administración de los Regulados,100
182,LFTAIP 73FIiB,Código de conducta de los servidores públicos de <<sujeto obligado>>,100
183,LFTAIP 73FIiC,"Planes, lineamientos y procedimientos para prevenir situaciones de emergencia",100
184,LFTAIP 73FIiD,"Autorizaciones en materia de impacto, riesgo ambiental del sector hidrocarburos ",100
185,LFTAIP 73FIiE,"Autorizaciones para emitir olores, gases o partículas sólidas o líquidas ",100
186,LFTAIP 73FIiF,Autorizaciones en materia de residuos peligrosos producidos,100
187,LFTAIP 73FIiG,Autorizaciones de las propuestas de remediación de sitios contaminados,100
188,LFTAIP 73FIiH,Autorizaciones otorgadas en materia de residuos de manejo especial producidos ,100
189,LFTAIP 73FIiI,Registro de planes de manejo de residuos y programas ,100
190,LFTAIP 73FIiJ,Autorizaciones de cambio de uso del suelo en terrenos forestales ,100
191,LFTAIP 73FIiK,Permisos para la realización de actividades de liberación al ambiente,100
192,LFTAIP 73FIiL,"Disposiciones para los asignatarios, permisionarios y contratistas emitidas",100
193,LFTAIP 73FIiM,"Procedimientos para el registro, investigación y análisis de incidentes y accidentes",100
194,LFTAIP 73FIiN,"Estándares técnicos nacionales, internacionales de protección al medio ambiente ",100
195,LFTAIP 73FIiO,Coberturas financieras contingentes frente a daños o perjuicios registrados ante,100
196,LFTAIP 73FIiP,Previsiones sujetas a operación de fuentes fijas donde desarrollen actividades,100
197,LFTAIP 73FIiQ,Las especificaciones y los requisitos del control de emisiones de contaminantes,100
198,LFTAIP 73FIiR,Pasajes y viajes por concepto de visitas o comisiones de <<sujeto obligado>>,100
199,LFTAIP 73FIiS,Recursos depositados en los fideicomisos generados del saldo remanente ,100
200,LFTAIP 73FIiT,Registros de las audiencias celebradas por los servidores públicos,100
201,LFTAIP 73FIiU,"Volúmenes de uso de agua, situación geográfica y productos químicos utilizados ",100
202,LFTAIP 73FIiV,"Volúmenes de agua de desecho, volúmenes de agua inyectados, emisiones de metano",100
203,LFTAIP 73FIiW,Los programas de manejo de agua utilizada en la fracturación hidráulica,100
204,LFTAIP 73FIiX,Visitas de inspección y supervisión para verificar las acciones de seguridad ,100
205,LFTAIP 73FIIiA,"Reportes de estimación y estudios de evaluación, cuantificación y certificación ",Sin dato*
206,LFTAIP 73FIIiB,Criterios utilizados para la contratación y términos contractuales,Sin dato*
207,LFTAIP 73FIIiC,Relación entre producción de hidrocarburos y reservas totales,Sin dato*
208,LFTAIP 73FIIiD,"Información geológica, geofísica, petrofísica, petroquímica y demás",Sin dato*
209,LFTAIP 73FIIiE,Contratos y asignaciones para la exploración y extracción de hidrocarburos ,Sin dato*
210,LFTAIP 73FIIiF,Resultados de las actividades de actos y diligencias por contrato o asignación,Sin dato*
211,LFTAIP 73FIIiG,Criterios establecidos en el modelo de contratación para la selección del socio,Sin dato*
212,LFTAIP 73FIIiH,Volúmenes de producción de hidrocarburos por área,Sin dato*
213,LFTAIP 73FIIIiA,"Volumen y especificación del petróleo, gas natural, petrolíferos y petroquímicos ",100
214,LFTAIP 73FIIIiB,"Lista de los permisionarios que importen petróleo, gas natural y petrolíferos",100
215,LFTAIP 73FIIIiC,Resultados y estadísticas de las actividades de los gestores de sistema,100
216,LFTAIP 73FIIIiD,"Información geológica, geofísica, petrofísica, petroquímica y demás, que se obtiene de las actividades de Reconocimiento y Exploración Superficial, así como de la Exploración y Extracción de Hidrocarburos en todo el territorio nacional.",100
217,LFTAIP 73FIIIiE,"Estadísticas nacionales de transporte, almacenamiento, distribución y expendio",100
218,LFTAIP 73FIIIiF,"Información relacionada con la administración técnica, costos y supervisión de los contratos y el volumen de producción de Hidrocarburos por Contrato o asignación",100
219,LFTAIP 73FIIIiG,La Energía Eléctrica transportada y distribuida en RNT y en las RGD,100
220,LFTAIP 73FIIIiH,"Contratos sobre el uso, goce o afectación de terrenos, bienes o derechos",100
221,LFTAIP 73FIIIiI,Niveles de generación de energía eléctrica <<sujeto obligado>>,100
222,LFTAIP 73FIIIiJ,Información de permisos en materia de importación y exportación de energía ,100
223,LFTAIP 73FIIIiK,Bases del mercado eléctrico <<sujeto obligado>>,100
224,LFTAIP 73FIViA,Procedimiento para la designación de consejeros y/o directivos ,100
225,LFTAIP 73FIViB,"Donaciones o cualquier aportación que realice la Comisión Federal de Electricidad o Petróleos Mexicanos, así como sus empresas productivas subsidiarias, a personas físicas o morales.",100
226,LFTAIP 73FIViC,Versión pública del Plan de Negocios de <<sujeto obligado>>,100
227,LFTAIP 73FIViD,El contrato colectivo de trabajo y el reglamento del personal de confianza  ,100
228,LFTAIP 73FIViE,"Los tabuladores aprobados, desglosando todos los conceptos y montos de las percepciones ordinarias y extraordinarias",100
229,LFTAIP 73FIViF,Erogaciones globales realizadas por concepto de jubilaciones y pensiones,85.3
230,LFTAIP 73FIViG,"Préstamos o créditos otorgados a trabajadores, jubilados y pensionados de",100
231,LFTAIP 73FIViH,Apoyos que otorga a sus trabajadores para el desempeño de sus funciones,100
232,LFTAIP 73FIViI,Montos mensuales erogados por contrataciones temporales o eventuales ,96.9
233,LFTAIP 73FIViJ,Lineamientos aprobados por el Consejo de Administración de <<sujeto obligado>>,100
234,LFTAIP 73FIViK,Montos mensuales erogados por contrataciones temporales o eventuales ,93.8
235,LFTAIP 73FIViL,Las garantías frente a daños o perjuicios que se pudieran generar ,100
236,LFTAIP 73FIViM,"Los estándares, funciones y responsabilidades de los encargados de los Sistemas ",100
237,LFTAIP 73FIViN,Información respecto de las Empresas Filiales <<sujeto obligado>>,96.4
238,LFTAIP 73FIViO,Deuda Pública,100
239,LFTAIP 73FIViP,Actos celebrados en materia de planeación y control ,99.4
240,LFTAIP 73FViA,Transferencias realizadas a la tesorería de la federación y a los fondos,Sin dato*
241,LFTAIP 73FViB,Monto de los honorarios fiduciarios pagados por el Fondo <<sujeto obligado>>,Sin dato*
242,LFTAIP 73FViC,Monto de los pagos realizados al comercializador del Estado de cada contrato ,Sin dato*
243,LFTAIP 73FViD,Total de los ingresos derivados de las asignaciones y contratos ,Sin dato*
244,LFTAIP 73FVIiA,Documento normativo a que deberá sujetarse la adquisición,100
245,LFTAIP 73FVIiB,Dictamen técnico que sustenta el establecimiento de zonas de salvaguarda,100
246,LFTAIP 73FVIiC,Dictamen que sustenten la instrucción para unificar campos o yacimientos ,100
247,LFTAIP 73FVIiD,"Consulta previa, libre e informada a comunidades y pueblos indígenas ",100
248,LFTAIP 73FVIiE,Lineamientos técnicos conforme a los cuales se realizarán las licitaciones ,100
249,LFTAIP 73FVIiF,Información de permisos de exploración de recursos geotérmicos,100
250,LFTAIP 73FVIiG,Listado de metas de generación limpia de electricidad,100
251,LFTAIP 73FVIiH,Listado del desempeño de la industria eléctrica nacional,100
252,LFTAIP 73FVIiI,Información sobre las obligaciones de cobertura para el suministro eléctrico ,100
253,LFTAIP 73FVIiJ,Exportaciones de Hidrocarburos y Petrolíferos,100
254,LFTAIP 73FVIiK,Listado de opiniones emitidas por la SENER sobre las Bases del Mercado Eléctrico,100
255,LFTAIP 73FVIiL,Listado de zonas de salvaguarda. Datos reportados por <<sujeto obligado>>,100
256,LFTAIP Art 74,Obligaciones específicas que cumplirán las personas físicas o morales ,93
257,LFTAIP Art 75,Información referente a las personas físicas o morales,96.7
258,LFTAIP Art 76,Listados recibidos por parte de las personas físicas y morales e información de interés público,94.3
,,,
"Sin dato* debido a que son obligaciones de transparencia que aplican a sujetos obligados que no están en la muestra que se verificó: 
69 XV corresponde a la Secretaría de Turismo
72 III corresponde al Consejo Nacional de Evaluación de la Política de Desarrollo Social
72 VII corresponde al Instituto Nacional para la Evaluación de la Educación 
73 II  corresponde a la Comisión Nacional de Hidrocarburos
73 V corresponde al Fondo Mexicano del Petróleo para la Estabilización y el Desarrollo",,,
