﻿Anexo 7.2,,,,,,,
"Sujetos Obligados del Ámbito Federal, en términos de la Ley General de Transparencia y Acceso a la Información Pública",,,,,,,
Fecha de actualización: 23 de octubre 2021,,,,,,,
,,,,,,,
Sector del padrón,Sector ,Naturaleza jurídica,Sujeto obligado,Clave,Dirección General responsable,Calidad,Sujeto obligado responsable
,Ejecutivo,Desconcentrado,Comisión Nacional de Búsqueda de Personas (*),4016,DGEAPCTA,Indirecto,Secretaría de Gobernación
,Ejecutivo,Desconcentrado,Comisión Nacional para Prevenir y Erradicar la Violencia Contra las Mujeres (*),4002,DGEAPCTA,Indirecto,Secretaría de Gobernación
,Ejecutivo,Desconcentrado,Coordinación General de la Comisión Mexicana de Ayuda a Refugiados,4220,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Coordinación para la Atención Integral de la Migración en la Frontera Sur (*),4004,DGEAPCTA,Indirecto,Secretaría de Gobernación
,Ejecutivo,Desconcentrado,Instituto Nacional de Migración,4111,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Instituto Nacional para el Federalismo y el Desarrollo Municipal (*),4005,DGEAPCTA,Indirecto,Secretaría de Gobernación
,Ejecutivo,Desconcentrado,"Secretaría Ejecutiva del Sistema Nacional para la Protección Integral de Niñas, Niños y Adolescentes (*)",4006,DGEAPCTA,Indirecto,Secretaría de Gobernación
,Ejecutivo,Desconcentrado,Secretaría General del Consejo Nacional de Población,4160,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Hacienda y Crédito Público,6,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional Bancaria y de Valores,6100,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional de Seguros y Fianzas,6111,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional del Sistema de Ahorro para el Retiro,6121,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Instituto de Administración y Avalúos de Bienes Nacionales (*),27001,DGEAPCTA,Indirecto,Secretaría de Hacienda y Crédito Público
,Ejecutivo,Desconcentrado,Servicio de Administración Tributaria,6101,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de la Defensa Nacional,7,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de la Función Pública,27,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Marina,13,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Medio Ambiente y Recursos Naturales,16,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos,16211,DGOAEEF,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional de Áreas Naturales Protegidas,16151,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional del Agua,16101,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Procuraduría Federal de Protección al Ambiente,16131,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Relaciones Exteriores,5,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Agencia Mexicana de Cooperación Internacional para el Desarrollo (*),5100,DGEAPCTA,Indirecto,Secretaría de Relaciones Exteriores
,Ejecutivo,Desconcentrado,Instituto de los Mexicanos en el Exterior (*),5001,DGEAPCTA,Indirecto,Secretaría de Relaciones Exteriores
,Ejecutivo,Desconcentrado,Instituto Matías Romero (*),5002,DGEAPCTA,Indirecto,Secretaría de Relaciones Exteriores
,Ejecutivo,Desconcentrado,Sección Mexicana de la Comisión Internacional de Límites y Aguas entre México y Estados Unidos (*),5003,DGEAPCTA,Indirecto,Secretaría de Relaciones Exteriores
,Ejecutivo,Desconcentrado,"Secciones Mexicanas de las Comisiones Internacionales de Límites y Aguas entre México y Guatemala, y entre México y Belice (*)",5004,DGEAPCTA,Indirecto,Secretaría de Relaciones Exteriores
,Ejecutivo,Centralizado,Secretaría de Salud,12,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Administración del Patrimonio de la Beneficencia Pública (*),12001,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Centro Nacional de Equidad de Género y Salud Reproductiva (*),12002,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Centro Nacional de Excelencia Tecnológica en Salud (*),12003,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Centro Nacional de la Transfusión Sanguínea (*),12004,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Centro Nacional de Programas Preventivos y Control de Enfermedades (*),12005,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Centro Nacional de Trasplantes (*),12006,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Comisión Nacional contra las Adicciones (*),12007,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Centro Nacional para la Prevención y el Control del VIH/SIDA (*),12008,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Centro Nacional para la Salud de la Infancia y la Adolescencia (*),12009,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Comisión Federal para la Protección contra Riesgos Sanitarios,12151,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional de Arbitraje Médico,42207,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional de Bioética (*),12010,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Desconcentrado,Servicios de Atención Psiquiátrica (*),12011,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Centralizado,Secretaría de Seguridad y Protección Ciudadana,28,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Centro Nacional de Inteligencia,4100,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Centro Nacional de Prevención de Desastres,4130,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Coordinación Nacional Antisecuestro (*),4003,DGEAPCTA,Indirecto,Secretaría de Seguridad y Protección Ciudadana
,Ejecutivo,Desconcentrado,Guardia Nacional,28001,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Prevención y Readaptación Social,36700,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública,22103,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Servicio de Protección Federal,36001,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Turismo,21,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Corporación de Servicios al Turista Ángeles Verdes (*),21001,DGEAPCTA,Indirecto,Secretaría de Turismo
,Ejecutivo,Desconcentrado,Instituto de Competitividad Turística (*),21002,DGEAPCTA,Indirecto,Secretaría de Turismo
,Ejecutivo,Centralizado,Secretaría del Trabajo y Previsión Social,14,DGEALSUPFM,Directo,NA
,Ejecutivo,"Tribunal con plena jurisdicción, de composición tripartita",Junta Federal de Conciliación y Arbitraje,14100,DGEALSUPFM,Directo,NA
,Ejecutivo,Desconcentrado,Procuraduría Federal de la Defensa del Trabajo,14111,DGEALSUPFM,Directo,NA
,Ejecutivo,Centralizado,Consejería Jurídica del Ejecutivo Federal,2200,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Comisión Nacional de Hidrocarburos,18001,DGOAEEF,Directo,NA
,Ejecutivo,Centralizado,Comisión Reguladora de Energía,18111,DGOAEEF,Directo,NA
B)   Administración Pública Paraestatal del Poder Ejecutivo Federal,,,,,,,
a)    Organismos descentralizados:,,,,,,,
Ramo: Gobernación,,,,,,,
,Ejecutivo,Descentralizado,Archivo General de la Nación,4950,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Consejo Nacional para Prevenir la Discriminación,4410,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Talleres Gráficos de México,4101,DGEPPOED,Directo,NA
Ramo: Defensa Nacional,,,,,,,
,Ejecutivo,Descentralizado,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas,7150,DGEPPOED,Directo,NA
Ramo: Hacienda y Crédito Público,,,,,,,
,Ejecutivo,Descentralizado,Casa de Moneda de México,6363,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros,6370,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,"Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero",6565,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto para el Desarrollo Técnico de las Haciendas Públicas,6110,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto para la Protección al Ahorro Bancario,6747,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Lotería Nacional,6810,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto para Devolver al Pueblo lo Robado,6812,DGEPPOED,Directo,NA
Ramo: Desarrollo Social,,,,,,,
,Ejecutivo,Descentralizado,Consejo Nacional de Evaluación de la Política de Desarrollo Social,20237,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Consejo Nacional para el Desarrollo y la Inclusión de las Personas con Discapacidad,634,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Mexicano de la Juventud,11318,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de las Personas Adultas Mayores,20410,DGEPPOED,Directo,NA
Ramo: Medio Ambiente y Recursos Naturales,,,,,,,
,Ejecutivo,Descentralizado,Comisión Nacional Forestal,16161,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Mexicano de Tecnología del Agua,16111,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Ecología y Cambio Climático,16121,DGEPPOED,Directo,NA
Ramo: Energía,,,,,,,
,Ejecutivo,Descentralizado,Centro Nacional de Control de Energía,11205,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Centro Nacional de Control del Gas Natural,18112,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Electricidad y Energías Limpias,18470,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Mexicano del Petróleo,18474,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Investigaciones Nucleares,18476,DGEPPOED,Directo,NA
Ramo: Economía,,,,,,,
,Ejecutivo,Descentralizado,Centro Nacional de Metrología,10095,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Mexicano de la Propiedad Industrial,10265,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Procuraduría Federal del Consumidor,10315,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Servicio Geológico Mexicano,10100,DGEPPOED,Directo,NA
"Ramo: Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación",,,,,,,
,Ejecutivo,Descentralizado,Colegio de Postgraduados,8140,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Comisión Nacional de las Zonas Áridas,20090,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Comité Nacional para el Desarrollo Sustentable de la Caña de Azúcar (*),8001,DGEAPCTA,Indirecto,Secretaría de Agricultura y Desarrollo Rural 
,Ejecutivo,Descentralizado,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias",8170,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Pesca,8198,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Productora Nacional de Biológicos Veterinarios,8460,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Seguridad Alimentaria Mexicana,8003,DGEPPOED,Directo,NA
Ramo: Comunicaciones y Transportes,,,,,,,
,Ejecutivo,Descentralizado,Aeropuertos y Servicios Auxiliares,9085,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Agencia Espacial Mexicana,9087,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Caminos y Puentes Federales de Ingresos y Servicios Conexos,9120,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Organismo Promotor de Inversiones en Telecomunicaciones,9011,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Servicio Postal Mexicano,9338,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Telecomunicaciones de México,9437,DGEPPOED,Directo,NA
Ramo: Educación Pública,,,,,,,
,Ejecutivo,Descentralizado,Centro de Enseñanza Técnica Industrial,11065,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional,11085,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Colegio de Bachilleres,11115,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Colegio Nacional de Educación Profesional Técnica,11125,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional,11135,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Comisión Nacional de Cultura Física y Deporte,11131,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Comisión Nacional de Libros de Texto Gratuitos,11137,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Consejo Nacional de Fomento Educativo,11150,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Fondo de Cultura Económica,11249,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Mexicano de Cinematografía,11312,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Mexicano de la Radio,11321,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Lenguas Indígenas,11311,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional para la Educación de los Adultos,11310,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Patronato de Obras e Instalaciones del Instituto Politécnico Nacional,11390,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Organismo Coordinador de las Universidades para el Bienestar Benito Juárez García,11600,DGEPPOED,Directo,NA
Ramo: Salud,,,,,,,
,Ejecutivo,Descentralizado,Centro Regional de Alta Especialidad de Chiapas,12090,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,"Hospital General ""Dr. Manuel Gea González""",12195,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,"Hospital General de México ""Dr. Eduardo Liceaga""",12197,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Hospital Infantil de México Federico Gómez,12200,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Hospital Juárez de México,12190,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""",12213,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Hospital Regional de Alta Especialidad de Ixtapaluca,12214,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Hospital Regional de Alta Especialidad de la Península de Yucatán,12212,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Hospital Regional de Alta Especialidad de Oaxaca,12211,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Hospital Regional de Alta Especialidad del Bajío,12210,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto de Salud para el Bienestar,12380,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Cancerología,12215,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Cardiología Ignacio Chávez,12220,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán,12226,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,12223,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Geriatría (*),12012,DGEAPCTA,Indirecto,Secretaría de Salud
,Ejecutivo,Descentralizado,Instituto Nacional de Medicina Genómica,12370,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez,12230,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Pediatría,12245,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Perinatología Isidro Espinosa de los Reyes,12250,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz,12295,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra,12329,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Salud Pública,12270,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Sistema Nacional para el Desarrollo Integral de la Familia,12360,DGEPPOED,Directo,NA
Ramo: Trabajo y Previsión Social,,,,,,,
,Ejecutivo,Descentralizado,Comisión Nacional de los Salarios Mínimos,14075,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto del Fondo Nacional para el Consumo de los Trabajadores,14120,DGEPPOED,Directo,NA
"Ramo: Desarrollo Agrario, Territorial y Urbano",,,,,,,
,Ejecutivo,Descentralizado,Comisión Nacional de Vivienda,20120,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional del Suelo Sustentable,15075,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Procuraduría Agraria,15105,DGEPPOED,Directo,NA
Ramo: Consejo Nacional de Ciencia y Tecnología,,,,,,,
,Ejecutivo,Descentralizado,Centro de Ingeniería y Desarrollo Industrial,11121,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,"Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California",11101,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Centro de Investigación en Química Aplicada,11111,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Centro de Investigaciones y Estudios Superiores en Antropología Social,11100,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,El Colegio de la Frontera Sur,11109,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,"Instituto de Investigaciones ""Dr. José María Luis Mora""",11280,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,"Instituto Nacional de Astrofísica, Óptica y Electrónica",11290,DGEPPOED,Directo,NA
Organismos Descentralizados No Sectorizados,,,,,,,
,Ejecutivo,Descentralizado,Comisión Ejecutiva de Atención a Víctimas,633,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Comisión Nacional para la Mejora Continua de la Educación,11323,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Consejo Nacional de Ciencia y Tecnología,11112,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Corredor Interoceánico del Istmo deTehuantepec,9008,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,637,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Mexicano del Seguro Social,641,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de Ciencias Penales,17110,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de las Mujeres,6104,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Instituto Nacional de los Pueblos Indígenas,625,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,"Notimex, Agencia de Noticias del Estado Mexicano",6630,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Procuraduría de la Defensa del Contribuyente,632,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Secretaría Ejecutiva del Sistema Nacional Anticorrupción,47001,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Comité de Participación Ciudadana del Sistema Nacional Anticorrupción,47002,DGEPPOED,Indirecto,Secretaría Ejecutiva del Sistema Nacional Anticorrupción
,Ejecutivo,Descentralizado,Sistema Público de Radiodifusión del Estado Mexicano,4430,DGEPPOED,Directo,NA
,Ejecutivo,Descentralizado,Centro Federal de Conciliación y Registro Laboral,14112,DGEALSUPFM,Directo,NA
"b)    Empresas de Participación Estatal, Instituciones Nacionales de Crédito, Organizaciones Auxiliares Nacionales de Crédito e Instituciones Nacionales de Seguros y de Fianzas:",,,,,,,
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Altamira, S.A. de C.V.",9176,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.",9183,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Dos Bocas, S.A. de C.V.",9180,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Ensenada, S.A. de C.V.",9169,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Guaymas, S.A. de C.V.",9177,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.",9178,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.",9179,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Mazatlán, S.A. de C.V.",9171,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Progreso, S.A. de C.V.",9172,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Puerto Madero, S.A. de C.V.",9186,DGOAEEF,Directo,NA
