﻿"2.2 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR MES*,  SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL Y SU ESTATUS AL 30 DE SEPTIEMBRE",,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Ingresadas Octubre 2021,Ingresadas Noviembre 2021,Ingresadas Diciembre 2021,Ingresadas Enero 2022,Ingresadas Febrero 2022,Ingresadas Marzo 2022,Ingresadas Abril 2022,Ingresadas Mayo 2022,Ingresadas Junio 2022 ,Ingresadas Julio 2022,Ingresadas Agosto 2022,Ingresadas Septiembre 2022,Total,Estatus al 30 de septiembre de 2022 Respondidas,Estatus al 30 de septiembre de 2022 En proceso,Estatus al 30 de septiembre de 2022 En espera de ampliación de información; elección de la forma de entrega o pago de los costos de reproducción por parte del solicitante,Estatus al 30 de septiembre de 2022 Desechadas por falta de respuesta del requerimiento de información adicional o pago de los costos de reproducción por parte del solicitante
Administración Pública Centralizada,6131,"Instituto Nacional de Estadística, Geografía e Informática",,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,11199,Instituto Nacional de Estudios Históricos de las Revoluciones de México (INEHRM),,,,,1,,,,,,,,1,,,,1
Administración Pública Centralizada,20100,Instituto Nacional de la Economía Social (INAES),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,4111,Instituto Nacional de Migración (INM),13,8,7,16,6,8,13,10,23,8,9,12,133,119,9,1,4
Administración Pública Centralizada,10211,Instituto Nacional del Emprendedor (INADEM),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,11171,Instituto Politécnico Nacional (IPN),44,6,13,5,9,4,5,22,6,6,5,7,132,77,41,2,12
Administración Pública Centralizada,14100,Junta Federal de Conciliación y Arbitraje (JFCA),12,19,18,30,23,34,24,30,22,18,32,33,295,219,22,7,47
Administración Pública Centralizada,2100,Oficina de la Presidencia de la República,1,,3,2,,1,,3,,4,3,,17,17,,,
Administración Pública Centralizada,4001,OPR-Centro de Producción de Programas Informativos y Especiales,,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,11600,Organismo Coordinador de las Universidades para el Bienestar Benito Juárez García,,,,,2,,,,,,,,2,1,1,,
Administración Pública Centralizada,9011,Organismo Promotor de Inversiones en Telecomunicaciones (PROMTEL),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,17001,PGR-Agencia de Investigación Criminal (*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,17002,PGR-Centro de Evaluación y Control de Confianza (*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,17003,PGR-Centro Federal de Protección a Personas (*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,17004,"PGR-Centro Nacional de Planeación, Análisis e Información para el Combate a la Delincuencia (*)",,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,17005,"PGR-Instituto de Formación Ministerial, Policial y Pericial (*)",,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,17006,PGR-Órgano Administrativo Desconcentrado Especializado en Mecanismos Alternativos de Solución de Controversias en Materia Penal,,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,4131,Policía Federal (PF),2,,,,,,,,,,,,2,,2,,
Administración Pública Centralizada,36700,Prevención y Readaptación Social (OADPRS),1,5,3,4,2,1,2,5,3,2,7,6,41,33,5,,3
Administración Pública Centralizada,14111,Procuraduría Federal de la Defensa del Trabajo (PROFEDET),34,40,18,31,25,40,31,48,49,25,51,43,435,421,2,8,4
Administración Pública Centralizada,16131,Procuraduría Federal de Protección al Ambiente (PROFEPA),1,,,1,1,,,,,,,1,4,3,1,,
Administración Pública Centralizada,15111,Registro Agrario Nacional (RAN),,1,,,,,,,,,,,1,1,,,
Administración Pública Centralizada,8,Secretaría de Agricultura y Desarrollo Rural,1,4,1,5,4,2,1,2,1,2,2,3,28,22,6,,
Administración Pública Centralizada,20,Secretaría de Bienestar,28,293,199,271,154,109,79,67,65,42,32,41,"1,380","1,249",25,3,103
Administración Pública Centralizada,11141,Secretaría de Cultura,,3,1,1,1,,,,,,2,2,10,10,,,
Administración Pública Centralizada,15,"Secretaría de Desarrollo Agrario, Territorial y Urbano (SEDATU)",,3,,4,5,6,2,2,,6,4,1,33,26,,1,6
Administración Pública Centralizada,10,Secretaría de Economía (SE),5,2,,,2,1,,1,,2,1,3,17,14,3,,
Administración Pública Centralizada,11,Secretaría de Educación Pública (SEP),20,15,10,10,22,22,12,19,15,15,10,10,180,157,11,,12
Administración Pública Centralizada,18,Secretaría de Energía (SENER),,,,,2,,2,8,1,1,,5,19,9,6,,4
Administración Pública Centralizada,4,Secretaría de Gobernación (SEGOB),6,11,5,2,6,7,6,8,5,12,5,2,75,73,1,,1
Administración Pública Centralizada,6,Secretaría de Hacienda y Crédito Público (SHCP),6,6,6,1,8,8,4,3,4,3,18,4,71,45,7,,19
Administración Pública Centralizada,9,"Secretaría de Infraestructura, Comunicaciones y Transportes (SICT)",,3,1,4,3,1,,3,7,,4,4,30,24,3,,3
Administración Pública Centralizada,7,Secretaría de la Defensa Nacional (SEDENA),4,13,9,23,13,21,5,12,18,8,9,10,145,105,7,3,30
Administración Pública Centralizada,27,Secretaría de la Función Pública (SFP),27,15,13,14,11,13,7,29,26,5,32,14,206,130,16,3,57
Administración Pública Centralizada,13,Secretaría de Marina (SEMAR),1,1,1,2,5,7,2,3,3,2,2,4,33,21,3,,9
Administración Pública Centralizada,16,Secretaría de Medio Ambiente y Recursos Naturales (SEMARNAT),,1,1,1,2,,,,3,1,,,9,8,1,,
Administración Pública Centralizada,5,Secretaría de Relaciones Exteriores (SRE),44,37,28,61,64,103,102,124,122,119,83,139,"1,026",552,56,83,335
Administración Pública Centralizada,12,Secretaría de Salud (SSA),230,"7,892","2,174","2,890","1,688","1,291",716,542,439,304,247,214,"18,627","6,378",90,40,"12,119"
Administración Pública Centralizada,22,Secretaría de Seguridad Pública (Ahora Incorporada a la Secretaría de Gobernación),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,28,Secretaría de Seguridad y Protección Ciudadana,4,12,5,3,5,6,4,4,2,1,5,6,57,35,1,4,17
Administración Pública Centralizada,21,Secretaría de Turismo (SECTUR),1,,,,,,1,1,2,,,,5,4,,,1
Administración Pública Centralizada,14,Secretaría del Trabajo y Previsión Social (STPS),6,4,2,1,,13,9,3,4,4,2,3,51,41,1,,9
Administración Pública Centralizada,47001,Secretaría Ejecutiva del Sistema Nacional Anticorrupción (SESNA),,2,,,,,,,,,,,2,2,,,
Administración Pública Centralizada,4160,Secretaría General del Consejo Nacional de Población (CONAPO),,,1,,,,1,,,1,,,3,3,,,
Administración Pública Centralizada,4008,Secretaría Técnica del Consejo de Coordinación para la Implementación del Sistema de Justicia Penal,,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,22103,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SNSP),,18,3,3,4,3,4,3,4,3,2,5,52,45,5,,2
Administración Pública Centralizada,21001,SECTUR-Corporación de Servicios al Turista Ángeles Verdes (*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,21002,SECTUR-Instituto de Competitividad Turística (ICTUR*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,4016,SEGOB-Comisión Nacional de Búsqueda de Personas,,,,,,,1,,,,,,1,1,,,
Administración Pública Centralizada,4002,SEGOB-Comisión Nacional para Prevenir y Erradicar la Violencia Contra las Mujeres (CONAVIM*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,4004,SEGOB-Coordinación para la Atención Integral de la Migración en la Frontera Sur (*),,,,,,,1,,,,,,1,1,,,
Administración Pública Centralizada,4005,SEGOB-Instituto Nacional para el Federalismo y el Desarrollo Municipal (INAFED*),,1,,,,,,,,,,,1,1,,,
Administración Pública Centralizada,4006,"SEGOB-Secretaría Ejecutiva del Sistema Nacional para la Protección Integral de Niñas, Niños y Adolescentes (SIPINNA*)",,,1,1,,,,,,,,,2,2,,,
Administración Pública Centralizada,4007,SEGOB-Secretaría Técnica de la Comisión Calificadora de Publicaciones y Revistas Ilustradas (STCCPRI*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,11001,SEP-Comisión de Apelación y Arbitraje del Deporte (CAAD*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,11002,SEP-Coordinación General @prende.mx (@prende2.0*),,,,1,1,1,,,,,,,3,1,,,2
Administración Pública Centralizada,11004,SEP-Tecnológico Nacional de México (TECNM*),1,5,5,1,,,1,3,,2,2,1,21,18,3,,
Administración Pública Centralizada,11003,SEP-Unidad del Sistema para la Carrera de las Maestras y los Maestros (USICAMM),3,1,,1,4,1,,3,,,1,,14,10,1,,3
Administración Pública Centralizada,11005,SEP-Universidad Abierta y a Distancia de México (UNADM*),,1,,,,1,1,1,2,1,,2,9,7,2,,
Administración Pública Centralizada,11006,SEP-XE-IPN Canal 11 (ONCE*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,6101,Servicio de Administración Tributaria (SAT),10,12,15,7,11,14,9,10,11,18,15,15,147,119,7,4,17
Administración Pública Centralizada,8199,Servicio de Información Agroalimentaria y Pesquera (SIAP),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,36001,Servicio de Protección Federal (SPF),,2,,1,5,3,,,1,,1,1,14,13,1,,
Administración Pública Centralizada,8610,Servicio Nacional de Inspección y Certificación de Semillas (SNICS),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,8210,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria (SENASICA)",,,,1,1,,,,,1,,,3,3,,,
Administración Pública Centralizada,9111,Servicios a la Navegación en el Espacio Aéreo Mexicano (SENEAM),,4,1,3,1,,,2,1,,,,12,5,4,,3
Administración Pública Centralizada,27465,SHCP-Agencia Nacional de Aduanas de México,,,,,,,,1,,,,,1,1,,,
Administración Pública Centralizada,6050,SHCP-Autoridad Federal para el Desarrollo de las Zonas Económicas Especiales (AFDZEE*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,27001,SHCP-Instituto de Administración y Avalúos de Bienes Nacionales (INDAABIN*),1,,,,,,,,,,,2,3,1,,2,
Administración Pública Centralizada,9012,SICT- Agencia Federal de Aviación Civil,,,,,1,4,1,,,,,,6,5,,,1
Administración Pública Centralizada,9010,SICT-Agencia Reguladora del Transporte Ferroviario (*ARTF),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,9001,SICT-Instituto Mexicano del Transporte (*IMT),,,,1,2,,1,,,,,,4,4,,,
Administración Pública Centralizada,5100,SRE-Agencia Mexicana de Cooperación Internacional para el Desarrollo (AMEXCID*),,,,,3,,,,1,,,,4,4,,,
Administración Pública Centralizada,5001,SRE-Instituto de los Mexicanos en el Exterior (IME*),,,,2,3,1,,,1,2,,1,10,9,,,1
Administración Pública Centralizada,5002,SRE-Instituto Matías Romero (IMR*),,,,,,,,4,4,,2,,10,10,,,
Administración Pública Centralizada,5003,SRE-Sección Mexicana de la Comisión Internacional de Límites y Aguas entre México y Estados Unidos (CILA MEX-EUA*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,5004,"SRE-Secciones Mexicanas de las Comisiones Internacionales de Límites y Aguas entre México y Guatemala, y entre México y Belice (CILA MEX-GUAT*)",,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,12001,SSA-Administración del Patrimonio de la Beneficencia Pública (APBP*),,64,21,20,2,1,2,,1,,1,,112,28,,,84
Administración Pública Centralizada,12002,SSA-Centro Nacional de Equidad de Género y Salud Reproductiva (CNEGSR*),,6,,3,1,1,1,,1,,1,,14,,,,14
Administración Pública Centralizada,12003,SSA-Centro Nacional de Excelencia Tecnológica en Salud (CENETEC*),,2,3,2,,,1,1,,,,,9,3,,,6
Administración Pública Centralizada,12004,SSA-Centro Nacional de la Transfusión Sanguínea (CNTS*),1,2,1,1,,,,2,1,,,,8,3,,,5
Administración Pública Centralizada,12005,SSA-Centro Nacional de Programas Preventivos y Control de Enfermedades (CENAPRECE*),1,124,20,20,11,12,7,6,1,,1,,203,69,,,134
Administración Pública Centralizada,12006,SSA-Centro Nacional de Trasplantes (CENATRA*),,,,1,,,,,4,,,,5,5,,,
Administración Pública Centralizada,12008,SSA-Centro Nacional para la Prevención y el Control del VIH/SIDA (CENSIDA*),,6,,,2,1,3,,1,2,,,15,5,,,10
Administración Pública Centralizada,12009,SSA-Centro Nacional para la Salud de la Infancia y la Adolescencia (CENSIA*),,53,12,10,9,4,5,1,2,3,,,99,19,,,80
Administración Pública Centralizada,12007,SSA-Comisión Nacional contra las Adicciones (CONADIC*),,1,1,1,,,,,,,,,3,1,,,2
Administración Pública Centralizada,12010,SSA-Comisión Nacional de Bioética (CONBIOÉTICA*),,3,,,2,,1,,,,,,6,2,,,4
Administración Pública Centralizada,12011,SSA-Servicios de Atención Psiquiátrica (SAP*),2,2,1,2,2,,1,,,,,,10,5,,,5
Administración Pública Centralizada,4003,SSPC-Coordinación Nacional Antisecuestro (CONASE*),,,1,1,,,,,,,,,2,2,,,
Administración Pública Centralizada,28001,SSPC-Guardia Nacional,14,9,6,13,11,13,6,7,3,4,12,16,114,79,22,4,9
Administración Pública Centralizada,29010,Universidad Pedagógica Nacional (UPN),3,,1,1,2,1,1,3,7,,1,,20,5,1,,14
Administración Pública Paraestatal del Poder Ejecutivo Federal,9176,"Administración del Sistema Portuario Nacional Altamira, S.A. de C.V. ",,2,,,,1,,,,,,,3,3,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9183,"Administración del Sistema Portuario Nacional Coatzacoalcos, S.A. de C.V. (API)",,1,,,,1,,,1,,,1,4,4,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9180,"Administración del Sistema Portuario Nacional Dos Bocas, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9169,"Administración del Sistema Portuario Nacional Ensenada, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9177,"Administración del Sistema Portuario Nacional Guaymas, S.A. de C.V. ",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9178,"Administración del Sistema Portuario Nacional Lázaro Cárdenas, S.A. de C.V. ",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9179,"Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V. ",1,,,,,,1,,,,,,2,1,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,9171,"Administración del Sistema Portuario Nacional Mazatlán, S.A. de C.V.",,1,,,,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9172,"Administración del Sistema Portuario Nacional Progreso, S.A. de C.V. ",,,,1,,1,,,,,,,2,,,,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,9186,"Administración del Sistema Portuario Nacional Puerto Chiapas, S.A. de C.V. ",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9173,"Administración del Sistema Portuario Nacional Puerto Vallarta, S.A. de C.V. ",,,,,,,1,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9184,"Administración del Sistema Portuario Nacional Salina Cruz, S.A. de C.V. (ASIPONA SALINA CRUZ)",,,,1,,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9181,"Administración del Sistema Portuario Nacional Tampico, S.A. de C.V.",,,,,,1,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9174,"Administración del Sistema Portuario Nacional Topolobampo, S.A. de C.V.",,1,,,,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9175,"Administración del Sistema Portuario Nacional Tuxpan, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9182,"Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V. ",,,,,,1,,1,,,,,2,,2,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9451,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V. (AICM)",,,,,,,,1,1,,,,2,2,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,27243,"Aeropuerto Internacional Felipe Ángeles, S.A. de C.V. (AIFA)",,,,,,,,1,,,,,1,,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,9085,Aeropuertos y Servicios Auxiliares (ASA),,1,,1,1,,,1,,,,1,5,2,2,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,9087,Agencia Espacial Mexicana (AEM),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6084,"Agroasemex, S.A. (AGROASEMEX)",,1,,,,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,4950,Archivo General de la Nación (AGN),,,2,1,1,,5,,,1,1,,11,9,2,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6165,"Banco de Crédito Rural de Occidente, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6135,"Banco de Crédito Rural del Centro, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6125,"Banco de Crédito Rural del Centro-Norte, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6130,"Banco de Crédito Rural del Centro-Sur, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6140,"Banco de Crédito Rural del Golfo, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6145,"Banco de Crédito Rural del Istmo, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6150,"Banco de Crédito Rural del Noreste, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6155,"Banco de Crédito Rural del Noroeste, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6160,"Banco de Crédito Rural del Norte, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6170,"Banco de Crédito Rural del Pacífico-Norte, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6175,"Banco de Crédito Rural del Pacífico-Sur, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6180,"Banco de Crédito Rural Peninsular, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6800,"Banco del Bienestar, S.N.C.",,4,2,4,1,,2,,1,3,2,2,21,19,,,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,6305,"Banco Nacional de Comercio Exterior, S.N.C. (BANCOMEXT)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6310,"Banco Nacional de Crédito Rural, S.N.C. En Liquidación",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6320,"Banco Nacional de Obras y Servicios Públicos, S.N.C. (BANOBRAS)",1,,,,,3,,2,,,1,1,8,4,1,,3
Administración Pública Paraestatal del Poder Ejecutivo Federal,6325,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C. (BANJERCITO)",,3,,,1,1,,,,,,2,7,4,,,3
Administración Pública Paraestatal del Poder Ejecutivo Federal,9120,Caminos y Puentes Federales de Ingresos y Servicios Conexos (CAPUFE),,,,,,,,,,,2,,2,2,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6363,Casa de Moneda de México (CMM),,,1,,,1,,,,,,,2,1,1,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11063,"Centro de Capacitación Cinematográfica, A.C. (CCC)",,,,,,,,,,,,1,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11065,Centro de Enseñanza Técnica Industrial (CETI),,,,,,,,,,1,1,,2,1,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11121,Centro de Ingeniería y Desarrollo Industrial (CIDESI),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11108,"Centro de Investigación Científica de Yucatán, A.C. (CICY)",,,,,,1,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11101,"Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California (CICESE)",,,1,,,2,,,,,,,3,3,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11083,"Centro de Investigación en Alimentación y Desarrollo, A.C. (CIAD)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11080,Centro de Investigación en Ciencias de Información Geoespacial (CENTROGEO),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11102,"Centro de Investigación en Matemáticas, A.C. (CIMAT)",2,,,,1,1,,,,,,,4,2,,,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,11088,"Centro de Investigación en Materiales Avanzados, S.C. (CIMAV)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11111,Centro de Investigación en Química Aplicada (CIQA),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11103,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C. (CIATEJ)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11085,Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional (CINVESTAV),,1,2,1,,,,,,,,,4,3,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11106,"Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C. (CIDETEQ)",,,,,,,,,,,,,0,,,,
