﻿2.1 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021 a III 2022,I  2022,II 2022,III 2022,Total,Total*
Administración Pública Centralizada,00017,Fiscalía General de la República,20,100,266,167,260,222,136,113,62,106,134,152,92,87,67,86,"1,081","6,964",193,28,68,43,27,166,"10,456"
Administración Pública Centralizada,12380,Instituto de Salud para el Bienestar,,,,,,,,,,,,,,,,,,5,39,107,74,55,28,264,308
Administración Pública Centralizada,11151,Instituto Nacional de Antropología e Historia (INAH),1,4,6,8,22,20,22,22,18,27,30,22,16,64,26,34,52,27,20,4,1,3,6,14,451
Administración Pública Centralizada,11161,Instituto Nacional de Bellas Artes y Literatura (INBA),2,3,15,4,11,22,8,18,7,15,5,8,4,6,7,9,7,8,12,5,15,7,4,31,201
Administración Pública Centralizada,20999,Instituto Nacional de Desarrollo Social (INDESOL),2,,3,5,7,1,11,4,6,6,9,5,6,5,3,4,,4,2,,,,,0,82
Administración Pública Centralizada,06131,"Instituto Nacional de Estadística, Geografía e Informática",4,19,36,37,66,106,,,,,,,,,,,,,,,,,,0,268
Administración Pública Centralizada,11199,Instituto Nacional de Estudios Históricos de las Revoluciones de México (INEHRM),,,,,,,,,1,3,,,1,1,,,3,1,2,,1,,,1,12
Administración Pública Centralizada,20100,Instituto Nacional de la Economía Social (INAES),3,2,5,14,10,11,8,9,5,5,2,6,4,5,4,2,18,1,1,,,,,0,114
Administración Pública Centralizada,04111,Instituto Nacional de Migración (INM),8,21,96,65,76,82,172,271,298,143,145,119,175,185,266,394,388,191,143,28,30,46,29,133,"3,331"
Administración Pública Centralizada,10211,Instituto Nacional del Emprendedor (INADEM),,,,,,,,,,,,,1,7,3,2,1,1,2,,,,,0,16
Administración Pública Centralizada,11171,Instituto Politécnico Nacional (IPN),8,88,296,42,117,84,60,41,63,46,155,50,29,41,56,49,105,37,88,63,18,33,18,132,"1,580"
Administración Pública Centralizada,14100,Junta Federal de Conciliación y Arbitraje (JFCA),2,6,5,19,64,60,42,44,50,118,154,109,150,199,258,275,215,221,270,49,87,76,83,295,"2,510"
Administración Pública Centralizada,02100,Oficina de la Presidencia de la República,21,15,20,80,113,86,42,23,34,47,47,39,26,35,21,10,40,56,37,4,3,3,7,17,802
Administración Pública Centralizada,04001,OPR-Centro de Producción de Programas Informativos y Especiales,,,,,,,,,,,,,,,1,,,,2,,,,,0,3
Administración Pública Centralizada,11600,Organismo Coordinador de las Universidades para el Bienestar Benito Juárez García,,,,,,,,,,,,,,,,,,,14,,2,,,2,16
Administración Pública Centralizada,09011,Organismo Promotor de Inversiones en Telecomunicaciones (PROMTEL),,,,,,,,,,,,,,,,,,,1,,,,,0,1
Administración Pública Centralizada,17001,PGR-Agencia de Investigación Criminal (*),,,,,,,,,,,,,,1,16,12,3,,1,,,,,0,33
Administración Pública Centralizada,17002,PGR-Centro de Evaluación y Control de Confianza (*),,,,,,,,,,,,,,12,4,8,2,,1,,,,,0,27
Administración Pública Centralizada,17003,PGR-Centro Federal de Protección a Personas (*),,,,,,,,,,,,,,2,4,1,,,1,,,,,0,8
Administración Pública Centralizada,17004,"PGR-Centro Nacional de Planeación, Análisis e Información para el Combate a la Delincuencia (*)",,,,,,,,,,,,,,,3,1,,,1,,,,,0,5
Administración Pública Centralizada,17005,"PGR-Instituto de Formación Ministerial, Policial y Pericial (*)",,,,,,,,,,,,,,,1,3,,,1,,,,,0,5
Administración Pública Centralizada,17006,PGR-Órgano Administrativo Desconcentrado Especializado en Mecanismos Alternativos de Solución de Controversias en Materia Penal,,,,,,,,,,,,,,,2,1,,,1,,,,,0,4
Administración Pública Centralizada,04131,Policía Federal (PF),1,23,10,24,78,89,55,68,57,110,144,183,163,202,149,164,189,146,1,2,,,,2,"1,816"
Administración Pública Centralizada,36700,Prevención y Readaptación Social (OADPRS),,,,,,,,,,16,20,84,49,64,43,34,72,84,68,9,7,10,15,41,558
Administración Pública Centralizada,14111,Procuraduría Federal de la Defensa del Trabajo (PROFEDET),,79,264,91,48,58,306,764,856,763,308,204,186,314,526,389,245,211,244,92,96,128,119,435,"6,244"
Administración Pública Centralizada,16131,Procuraduría Federal de Protección al Ambiente (PROFEPA),1,2,9,16,13,16,10,9,5,8,6,4,4,4,10,14,8,4,16,1,2,,1,4,162
Administración Pública Centralizada,15111,Registro Agrario Nacional (RAN),1,8,7,17,45,59,17,16,23,11,4,18,11,1,5,24,30,24,52,1,,,,1,373
Administración Pública Centralizada,00008,Secretaría de Agricultura y Desarrollo Rural,17,23,35,63,153,120,104,58,42,66,61,41,43,72,80,48,41,36,19,6,11,4,7,28,"1,142"
Administración Pública Centralizada,00020,Secretaría de Bienestar,7,18,20,42,99,87,28,31,44,17,35,42,70,70,50,36,79,141,165,520,534,211,115,"1,380","2,447"
Administración Pública Centralizada,11141,Secretaría de Cultura,3,6,5,4,11,25,6,8,13,5,10,8,16,9,6,11,15,14,4,4,2,,4,10,187
Administración Pública Centralizada,00015,"Secretaría de Desarrollo Agrario, Territorial y Urbano (SEDATU)",6,10,18,24,77,48,26,19,25,13,26,27,36,41,31,31,45,42,34,3,15,4,11,33,600
Administración Pública Centralizada,00010,Secretaría de Economía (SE),10,14,19,38,73,91,39,38,31,21,15,23,33,15,31,24,73,51,26,7,3,1,6,17,679
Administración Pública Centralizada,00011,Secretaría de Educación Pública (SEP),36,100,121,230,542,675,420,543,667,732,724,674,695,516,386,424,448,323,293,45,54,46,35,180,"8,573"
Administración Pública Centralizada,00018,Secretaría de Energía (SENER),7,1,3,15,20,21,10,13,5,9,3,2,4,3,8,,7,7,3,,2,11,6,19,158
Administración Pública Centralizada,00004,Secretaría de Gobernación (SEGOB),38,65,82,117,173,192,153,129,137,173,229,314,208,178,182,115,163,122,128,22,15,19,19,75,"2,928"
Administración Pública Centralizada,00006,Secretaría de Hacienda y Crédito Público (SHCP),86,118,96,169,252,340,182,458,142,176,156,183,105,126,166,127,107,94,88,18,17,11,25,71,"3,218"
Administración Pública Centralizada,00009,"Secretaría de Infraestructura, Comunicaciones y Transportes (SICT)",9,41,36,66,134,149,52,54,52,124,157,78,72,69,56,66,77,58,70,4,8,10,8,30,"1,432"
Administración Pública Centralizada,00007,Secretaría de la Defensa Nacional (SEDENA),33,58,62,125,228,223,188,145,87,75,74,102,56,103,121,124,159,135,120,26,57,35,27,145,"2,360"
Administración Pública Centralizada,00027,Secretaría de la Función Pública (SFP),23,39,110,124,178,135,66,83,29,45,63,41,40,33,53,37,115,127,150,55,38,62,51,206,"1,692"
Administración Pública Centralizada,00013,Secretaría de Marina (SEMAR),8,12,7,13,27,29,25,16,12,14,16,22,20,20,33,20,17,16,21,3,14,8,8,33,376
Administración Pública Centralizada,00016,Secretaría de Medio Ambiente y Recursos Naturales (SEMARNAT),8,12,26,54,67,101,18,18,11,15,26,17,24,24,33,35,32,12,27,2,3,3,1,9,561
Administración Pública Centralizada,00005,Secretaría de Relaciones Exteriores (SRE),17,53,73,129,120,171,355,419,546,565,754,689,688,750,891,822,922,556,611,109,228,348,341,"1,026","9,987"
Administración Pública Centralizada,00012,Secretaría de Salud (SSA),13,27,57,92,182,236,176,152,146,207,258,267,423,428,168,246,243,258,509,"10,296","5,869","1,697",765,"18,627","22,606"
Administración Pública Centralizada,00022,Secretaría de Seguridad Pública (Ahora Incorporada a la Secretaría de Gobernación),16,15,28,42,208,206,150,95,90,122,25,,,,,,,,,,,,,0,997
Administración Pública Centralizada,00028,Secretaría de Seguridad y Protección Ciudadana,,,,,,,,,,,,,,,,,2,56,76,21,14,10,12,57,191
Administración Pública Centralizada,00021,Secretaría de Turismo (SECTUR),4,2,10,20,33,14,8,12,15,8,9,6,8,4,5,6,7,5,4,1,,4,,5,183
Administración Pública Centralizada,00014,Secretaría del Trabajo y Previsión Social (STPS),10,13,23,31,69,70,34,27,31,66,62,66,62,84,70,45,137,54,45,12,14,16,9,51,"1,028"
Administración Pública Centralizada,47001,Secretaría Ejecutiva del Sistema Nacional Anticorrupción (SESNA),,,,,,,,,,,,,,,,,,,1,2,,,,2,3
Administración Pública Centralizada,04160,Secretaría General del Consejo Nacional de Población (CONAPO),2,11,8,14,15,17,20,10,12,17,15,16,6,6,4,5,4,3,2,1,,1,1,3,189
Administración Pública Centralizada,04008,Secretaría Técnica del Consejo de Coordinación para la Implementación del Sistema de Justicia Penal,,,,,,,,,,,,,,1,,,,,1,,,,,0,2
Administración Pública Centralizada,22103,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SNSP),4,11,3,6,11,10,10,2,2,10,10,17,11,21,13,12,17,23,16,21,10,11,10,52,258
Administración Pública Centralizada,21001,SECTUR-Corporación de Servicios al Turista Ángeles Verdes (*),,,,,,,,,,,,,,1,,,,,1,,,,,0,2
Administración Pública Centralizada,21002,SECTUR-Instituto de Competitividad Turística (ICTUR*),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Administración Pública Centralizada,04016,SEGOB-Comisión Nacional de Búsqueda de Personas,,,,,,,,,,,,,,,,,,,2,,,1,,1,3
Administración Pública Centralizada,04002,SEGOB-Comisión Nacional para Prevenir y Erradicar la Violencia Contra las Mujeres (CONAVIM*),,,,,,,,,,,,,,,2,,1,1,2,,,,,0,6
Administración Pública Centralizada,04004,SEGOB-Coordinación para la Atención Integral de la Migración en la Frontera Sur (*),,,,,,,,,,,,,,,,,1,,2,,,1,,1,4
Administración Pública Centralizada,04005,SEGOB-Instituto Nacional para el Federalismo y el Desarrollo Municipal (INAFED*),,,,,,,,,,,,,,,,,,1,3,1,,,,1,5
Administración Pública Centralizada,04006,"SEGOB-Secretaría Ejecutiva del Sistema Nacional para la Protección Integral de Niñas, Niños y Adolescentes (SIPINNA*)",,,,,,,,,,,,,,,1,,,,2,1,1,,,2,5
Administración Pública Centralizada,04007,SEGOB-Secretaría Técnica de la Comisión Calificadora de Publicaciones y Revistas Ilustradas (STCCPRI*),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Administración Pública Centralizada,11001,SEP-Comisión de Apelación y Arbitraje del Deporte (CAAD*),,,,,,,,,,,,,,,,,1,,1,,,,,0,2
Administración Pública Centralizada,11002,SEP-Coordinación General @prende.mx (@prende2.0*),,,,,,,,,,,,,,,6,5,6,5,4,,3,,,3,29
Administración Pública Centralizada,11004,SEP-Tecnológico Nacional de México (TECNM*),,,,,,,,,,,,,,2,12,10,15,17,18,11,1,4,5,21,95
Administración Pública Centralizada,11003,SEP-Unidad del Sistema para la Carrera de las Maestras y los Maestros (USICAMM),,,,,,,,,,,,,,4,13,9,11,12,15,4,6,3,1,14,78
Administración Pública Centralizada,11005,SEP-Universidad Abierta y a Distancia de México (UNADM*),,,,,,,,,,,,,,7,34,3,4,6,7,1,1,4,3,9,70
Administración Pública Centralizada,11006,SEP-XE-IPN Canal 11 (ONCE*),,,,,,,,,,,,,,,,1,1,,11,,,,,0,13
Administración Pública Centralizada,06101,Servicio de Administración Tributaria (SAT),33,59,114,149,209,287,184,114,153,94,113,139,151,149,121,87,171,340,91,37,32,30,48,147,"2,859"
Administración Pública Centralizada,08199,Servicio de Información Agroalimentaria y Pesquera (SIAP),,,,,,,,1,,4,,2,5,2,1,1,,,1,,,,,0,16
Administración Pública Centralizada,36001,Servicio de Protección Federal (SPF),,,,,,,,,1,8,10,6,4,2,4,2,2,1,14,2,9,1,2,14,67
Administración Pública Centralizada,08610,Servicio Nacional de Inspección y Certificación de Semillas (SNICS),,,,,,,,1,,4,,1,,1,1,,2,,1,,,,,0,11
Administración Pública Centralizada,08210,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria (SENASICA)",2,,2,1,1,6,3,4,6,5,1,4,2,3,1,3,2,2,4,,2,,1,3,55
Administración Pública Centralizada,09111,Servicios a la Navegación en el Espacio Aéreo Mexicano (SENEAM),,1,1,2,3,4,5,1,,6,2,1,,1,,4,2,,3,5,4,3,,12,48
Administración Pública Centralizada,27465,SHCP-Agencia Nacional de Aduanas de México,,,,,,,,,,,,,,,,,,,,,,1,,1,1
Administración Pública Centralizada,06050,SHCP-Autoridad Federal para el Desarrollo de las Zonas Económicas Especiales (AFDZEE*),,,,,,,,,,,,,,,,,,,1,,,,,0,1
Administración Pública Centralizada,27001,SHCP-Instituto de Administración y Avalúos de Bienes Nacionales (INDAABIN*),,,,,,,,,,,,,,,1,2,2,6,1,1,,,2,3,15
Administración Pública Centralizada,09012,SICT- Agencia Federal de Aviación Civil,,,,,,,,,,,,,,,,,,,1,,5,1,,6,7
Administración Pública Centralizada,09010,SICT-Agencia Reguladora del Transporte Ferroviario (*ARTF),,,,,,,,,,,,,,,,,,,1,,,,,0,1
Administración Pública Centralizada,09001,SICT-Instituto Mexicano del Transporte (*IMT),,,,,,,,,,,,,,13,9,2,1,1,2,,3,1,,4,32
Administración Pública Centralizada,05100,SRE-Agencia Mexicana de Cooperación Internacional para el Desarrollo (AMEXCID*),,,,,,,,,,,,,,,2,5,,,2,,3,1,,4,13
Administración Pública Centralizada,05001,SRE-Instituto de los Mexicanos en el Exterior (IME*),,,,,,,,,,,,,,,1,10,12,9,12,,6,1,3,10,54
Administración Pública Centralizada,05002,SRE-Instituto Matías Romero (IMR*),,,,,,,,,,,,,,,1,3,5,,1,,,8,2,10,20
Administración Pública Centralizada,05003,SRE-Sección Mexicana de la Comisión Internacional de Límites y Aguas entre México y Estados Unidos (CILA MEX-EUA*),,,,,,,,,,,,,,,,1,5,,1,,,,,0,7
Administración Pública Centralizada,05004,"SRE-Secciones Mexicanas de las Comisiones Internacionales de Límites y Aguas entre México y Guatemala, y entre México y Belice (CILA MEX-GUAT*)",,,,,,,,,,,,,,,,1,1,,1,,,,,0,3
Administración Pública Centralizada,12001,SSA-Administración del Patrimonio de la Beneficencia Pública (APBP*),,,,,,,,,,,,,,66,30,,1,,1,85,23,3,1,112,210
Administración Pública Centralizada,12002,SSA-Centro Nacional de Equidad de Género y Salud Reproductiva (CNEGSR*),,,,,,,,,,,,,,,,,2,,2,6,5,2,1,14,18
Administración Pública Centralizada,12003,SSA-Centro Nacional de Excelencia Tecnológica en Salud (CENETEC*),,,,,,,,,,,,,,,,,,,2,5,2,2,,9,11
Administración Pública Centralizada,12004,SSA-Centro Nacional de la Transfusión Sanguínea (CNTS*),,,,,,,,,,,,,,,,1,,,1,4,1,3,,8,10
Administración Pública Centralizada,12005,SSA-Centro Nacional de Programas Preventivos y Control de Enfermedades (CENAPRECE*),,,,,,,,,,,,,,1,2,1,1,,5,145,43,14,1,203,213
Administración Pública Centralizada,12006,SSA-Centro Nacional de Trasplantes (CENATRA*),,,,,,,,,,,,,,2,,,,,2,,1,4,,5,9
Administración Pública Centralizada,12008,SSA-Centro Nacional para la Prevención y el Control del VIH/SIDA (CENSIDA*),,,,,,,,,,,,,,,1,,,1,2,6,3,4,2,15,19
Administración Pública Centralizada,12009,SSA-Centro Nacional para la Salud de la Infancia y la Adolescencia (CENSIA*),,,,,,,,,,,,,,1,,,,,3,65,23,8,3,99,103
Administración Pública Centralizada,12007,SSA-Comisión Nacional contra las Adicciones (CONADIC*),,,,,,,,,,,,,,,1,1,,1,1,2,1,,,3,7
Administración Pública Centralizada,12010,SSA-Comisión Nacional de Bioética (CONBIOÉTICA*),,,,,,,,,,,,,,2,,,,,1,3,2,1,,6,9
Administración Pública Centralizada,12011,SSA-Servicios de Atención Psiquiátrica (SAP*),,,,,,,,,,,,,,,6,1,6,7,2,5,4,1,,10,32
Administración Pública Centralizada,04003,SSPC-Coordinación Nacional Antisecuestro (CONASE*),,,,,,,,,,,,,,,,1,1,,1,1,1,,,2,5
Administración Pública Centralizada,28001,SSPC-Guardia Nacional,,,,,,,,,,,,,,,,,,29,122,29,37,16,32,114,265
Administración Pública Centralizada,29010,Universidad Pedagógica Nacional (UPN),1,15,15,12,22,24,18,14,15,17,10,11,7,4,12,23,10,5,11,4,4,11,1,20,265
Administración Pública Paraestatal del Poder Ejecutivo Federal,09176,"Administración del Sistema Portuario Nacional Altamira, S.A. de C.V. ",7,6,2,5,5,2,3,,1,9,5,2,5,8,5,6,8,8,7,2,1,,,3,95
Administración Pública Paraestatal del Poder Ejecutivo Federal,09183,"Administración del Sistema Portuario Nacional Coatzacoalcos, S.A. de C.V. (API)",4,3,2,1,,1,3,,,3,3,4,1,5,1,3,3,3,1,1,1,1,1,4,45
Administración Pública Paraestatal del Poder Ejecutivo Federal,09180,"Administración del Sistema Portuario Nacional Dos Bocas, S.A. de C.V.",2,1,1,1,2,2,3,,,3,1,,,3,2,,1,,1,,,,,0,23
Administración Pública Paraestatal del Poder Ejecutivo Federal,09169,"Administración del Sistema Portuario Nacional Ensenada, S.A. de C.V.",1,6,1,1,1,3,5,4,2,4,4,4,2,5,4,2,3,3,6,,,,,0,60
Administración Pública Paraestatal del Poder Ejecutivo Federal,09177,"Administración del Sistema Portuario Nacional Guaymas, S.A. de C.V. ",3,1,2,1,1,,1,,2,3,2,4,,3,6,,1,4,1,,,,,0,35
Administración Pública Paraestatal del Poder Ejecutivo Federal,09178,"Administración del Sistema Portuario Nacional Lázaro Cárdenas, S.A. de C.V. ",1,1,2,,,,2,,,9,3,6,7,3,1,4,4,5,3,,,,,0,50
Administración Pública Paraestatal del Poder Ejecutivo Federal,09179,"Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V. ",1,2,,2,2,4,2,,1,4,3,2,2,1,5,13,8,4,3,1,,1,,2,61
Administración Pública Paraestatal del Poder Ejecutivo Federal,09171,"Administración del Sistema Portuario Nacional Mazatlán, S.A. de C.V.",2,4,1,,2,2,1,5,4,7,5,1,1,4,6,1,,3,2,1,,,,1,52
Administración Pública Paraestatal del Poder Ejecutivo Federal,09172,"Administración del Sistema Portuario Nacional Progreso, S.A. de C.V. ",1,2,,1,8,,2,,2,1,,,2,2,6,,2,1,2,,2,,,2,33
Administración Pública Paraestatal del Poder Ejecutivo Federal,09186,"Administración del Sistema Portuario Nacional Puerto Chiapas, S.A. de C.V. ",1,1,,2,,,,,,5,1,,1,4,2,,1,1,5,,,,,0,23
Administración Pública Paraestatal del Poder Ejecutivo Federal,09173,"Administración del Sistema Portuario Nacional Puerto Vallarta, S.A. de C.V. ",2,1,1,,1,1,1,,3,5,5,,2,3,3,,3,2,1,,,1,,1,35
Administración Pública Paraestatal del Poder Ejecutivo Federal,09184,"Administración del Sistema Portuario Nacional Salina Cruz, S.A. de C.V. (ASIPONA SALINA CRUZ)",1,1,1,1,,1,2,,,,3,1,5,5,4,1,3,1,2,,1,,,1,31
Administración Pública Paraestatal del Poder Ejecutivo Federal,09181,"Administración del Sistema Portuario Nacional Tampico, S.A. de C.V.",3,4,1,1,1,2,2,1,2,7,8,5,4,11,8,4,3,1,2,,1,,,1,69
Administración Pública Paraestatal del Poder Ejecutivo Federal,09174,"Administración del Sistema Portuario Nacional Topolobampo, S.A. de C.V.",1,2,,1,,1,,1,2,5,,1,1,2,2,2,2,,1,1,,,,1,25
Administración Pública Paraestatal del Poder Ejecutivo Federal,09175,"Administración del Sistema Portuario Nacional Tuxpan, S.A. de C.V.",2,2,,,2,3,,1,,5,2,1,2,3,1,2,1,1,1,,,,,0,27
Administración Pública Paraestatal del Poder Ejecutivo Federal,09182,"Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V. ",1,5,,2,3,1,4,3,3,8,9,9,12,14,12,7,2,7,4,,1,1,,2,105
Administración Pública Paraestatal del Poder Ejecutivo Federal,09451,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V. (AICM)",3,3,14,14,22,12,9,12,15,16,44,25,40,33,29,27,25,17,18,,,2,,2,370
Administración Pública Paraestatal del Poder Ejecutivo Federal,27243,"Aeropuerto Internacional Felipe Ángeles, S.A. de C.V. (AIFA)",,,,,,,,,,,,,,,,,,,,,,1,,1,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,09085,Aeropuertos y Servicios Auxiliares (ASA),5,7,4,10,14,13,11,22,28,18,32,13,15,22,19,10,13,7,6,1,2,1,1,5,269
Administración Pública Paraestatal del Poder Ejecutivo Federal,09087,Agencia Espacial Mexicana (AEM),,,,,,,,,,,,,4,1,3,,4,2,6,,,,,0,19
Administración Pública Paraestatal del Poder Ejecutivo Federal,06084,"Agroasemex, S.A. (AGROASEMEX)",3,1,,4,4,1,2,1,1,4,5,,1,,,,3,1,4,1,,,,1,36
Administración Pública Paraestatal del Poder Ejecutivo Federal,04950,Archivo General de la Nación (AGN),6,26,19,43,75,77,108,73,60,70,111,67,39,47,21,25,41,21,27,2,2,5,2,11,957
Administración Pública Paraestatal del Poder Ejecutivo Federal,06165,"Banco de Crédito Rural de Occidente, S.N.C. En Liquidación",,1,1,1,3,1,,,,,,,,,,,,,,,,,,0,7
Administración Pública Paraestatal del Poder Ejecutivo Federal,06135,"Banco de Crédito Rural del Centro, S.N.C. En Liquidación",,1,3,3,3,1,,,,,,,,,,,,,,,,,,0,11
Administración Pública Paraestatal del Poder Ejecutivo Federal,06125,"Banco de Crédito Rural del Centro-Norte, S.N.C. En Liquidación",,,3,,,,,,,,,,,,,,,,,,,,,0,3
Administración Pública Paraestatal del Poder Ejecutivo Federal,06130,"Banco de Crédito Rural del Centro-Sur, S.N.C. En Liquidación",,,3,1,1,,,,,,,,,,,,,,,,,,,0,5
Administración Pública Paraestatal del Poder Ejecutivo Federal,06140,"Banco de Crédito Rural del Golfo, S.N.C. En Liquidación",,1,2,1,,1,,,,,,,,,,,,,,,,,,0,5
Administración Pública Paraestatal del Poder Ejecutivo Federal,06145,"Banco de Crédito Rural del Istmo, S.N.C. En Liquidación",,,,3,1,,,,,,,,,,,,,,,,,,,0,4
