﻿No,Clave de SO,Sujeto Obligado,Sector,Nat Jurídica,ACCESIBLE,CONFIABLE,VERIFICABLE,VERAZ,OPORTUNA,IRSIP,Solicitudes Verificadas
38,01301,Para apoyar la construcción y equipamiento del nuevo recinto legislativo de la Cámara de Senadores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,80.00%,100.00%,75.00%,100.00%,92.00%,5
39,02100,Oficina de la Presidencia de la República,Ejecutivo,Centralizado,95.67%,81.05%,96.97%,98.48%,89.47%,93.08%,19
40,02101,Conservaduría de Palacio Nacional,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,61.43%,60.00%,90.00%,100.00%,82.29%,5
41,02102,Fideicomiso a favor de los hijos del personal adscrito al Estado Mayor Presidencial,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,50.00%,ND,ND,100.00%,75.00%,5
42,02200,Consejería Jurídica del Ejecutivo Federal,Ejecutivo,Centralizado,100.00%,88.10%,89.29%,100.00%,93.33%,91.29%,15
43,03100,Tribunal Electoral del Poder Judicial de la Federación,Judicial,Poder Judicial,100.00%,100.00%,96.67%,100.00%,100.00%,99.33%,15
44,03102,"Fideicomiso de apoyos médicos complementarios y de apoyo económico extraordinario para los servidores públicos del Poder Judicial de la Federación, con excepción de los de la Suprema Corte de Justicia de la Nación",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,55.00%,100.00%,100.00%,60.00%,65.00%,5
45,03200,Consejo de la Judicatura Federal,Judicial,Poder Judicial,100.00%,92.23%,80.95%,86.69%,93.98%,89.34%,83
46,03206,Fondo de apoyo a la administración de justicia,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,40.00%,ND,ND,100.00%,70.00%,5
47,03207,Fideicomiso para el desarrollo de infraestructura que implementa la reforma constitucional en materia penal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,50.00%,ND,ND,40.00%,45.00%,5
48,03208,Fideicomiso para el mantenimiento de casas habitación de Magistrados y Jueces,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,100.00%,100.00%,60.00%,60.00%,5
49,03209,Fideicomiso pensiones complementarias de Magistrados y Jueces jubilados,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,40.00%,ND,ND,40.00%,40.00%,5
50,03210,"Fondo para la administración de los recursos provenientes de sentencias que deriven de las Acciones Colectivas Difusas, a que se refiere el artículo 624 del Código Federal de Procedimientos Civiles",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,60.00%,ND,ND,80.00%,70.00%,5
51,03300,Suprema Corte de Justicia de la Nación,Judicial,Poder Judicial,100.00%,97.08%,100.00%,100.00%,100.00%,99.42%,22
52,03301,Administración de los recursos producto de la venta de publicaciones de la Suprema Corte para el financiamiento de nuevas publicaciones y cualquier proyecto de interés para el fideicomitente,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
53,03302,Fondo Nacional para el Fortalecimiento y Modernización de la Impartición de Justicia (FONDO JURICA),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
54,03303,Pensiones complementarias para mandos medios y personal operativo de la Suprema Corte de Justicia de la Nación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,90.00%,5
55,03304,Pensiones complementarias para servidores públicos de mando superior de la Suprema Corte de Justicia de la Nación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
56,03305,Plan de prestaciones médicas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
57,03306,Remanentes presupuestarios del año 1998 y anteriores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
58,04001,Centro de Producción de Programas Informativos y Especiales (*),Ejecutivo,Desconcentrado,100.00%,43.75%,100.00%,100.00%,100.00%,75.63%,8
59,04002,Comisión Nacional para Prevenir y Erradicar la Violencia Contra las Mujeres (*),Ejecutivo,Desconcentrado,100.00%,93.33%,100.00%,100.00%,73.33%,87.33%,15
60,04003,Coordinación Nacional Antisecuestro (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,13
61,04004,Coordinación para la Atención Integral de la Migración en la Frontera Sur (*),Ejecutivo,Desconcentrado,100.00%,94.44%,100.00%,100.00%,77.78%,89.44%,9
62,04005,Instituto Nacional para el Federalismo y el Desarrollo Municipal (*),Ejecutivo,Desconcentrado,100.00%,88.33%,100.00%,100.00%,86.67%,90.00%,15
63,04006,"Secretaría Ejecutiva del Sistema Nacional para la Protección Integral de Niñas, Niños y Adolescentes (*)",Ejecutivo,Desconcentrado,100.00%,86.67%,100.00%,100.00%,93.33%,90.00%,15
64,04009,Fideicomiso para el cumplimiento de obligaciones en materia de los derechos humanos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
65,04010,"Fideicomiso para la plataforma de infraestructura, mantenimiento y equipamiento de seguridad pública y de aeronaves",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
66,04012,Fondo de apoyo social para ex trabajadores migratorios mexicanos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,60.00%,92.00%,5
67,04013,Fondo de Desastres Naturales (FONDEN),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
68,04014,Fondo para la prevención de desastres naturales,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
69,04015,Fondo para la protección de personas defensoras de derechos humanos y periodistas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,97.50%,100.00%,100.00%,100.00%,99.50%,5
70,04016,Comisión Nacional de Búsqueda de Personas,Ejecutivo,Desconcentrado,100.00%,96.67%,98.08%,100.00%,73.33%,90.67%,15
71,04100,Centro Nacional de Inteligencia,Ejecutivo,Desconcentrado,100.00%,79.76%,100.00%,100.00%,86.67%,90.29%,15
72,04101,Talleres Gráficos de México,Ejecutivo,Descentralizado,97.78%,87.64%,86.67%,92.33%,100.00%,92.88%,15
73,04111,Instituto Nacional de Migración,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
74,04130,Centro Nacional de Prevención de Desastres,Ejecutivo,Desconcentrado,100.00%,98.33%,100.00%,100.00%,100.00%,99.67%,15
75,04160,Secretaría General del Consejo Nacional de Población,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
76,04200,Tribunal Federal de Conciliación y Arbitraje,Ejecutivo,Tribunal administrativo,93.33%,96.67%,0.00%,100.00%,80.00%,74.00%,15
77,04220,Coordinación General de la Comisión Mexicana de Ayuda a Refugiados,Ejecutivo,Desconcentrado,100.00%,96.67%,100.00%,100.00%,100.00%,98.33%,15
78,04310,Fideicomiso para la Cineteca Nacional,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,96.15%,100.00%,93.33%,96.00%,15
79,04410,Consejo Nacional para Prevenir la Discriminación,Ejecutivo,Descentralizado,96.44%,93.44%,96.67%,91.67%,93.33%,94.31%,15
80,04430,Sistema Público de Radiodifusión del Estado Mexicano,Ejecutivo,Descentralizado,100.00%,88.33%,45.24%,95.83%,60.00%,75.67%,15
81,04950,Archivo General de la Nación,Ejecutivo,Descentralizado,98.08%,87.35%,97.44%,89.74%,33.33%,75.58%,15
82,05001,Instituto de los Mexicanos en el Exterior (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
83,05002,Instituto Matías Romero (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,13
84,05003,Sección Mexicana de la Comisión Internacional de Límites y Aguas entre México y Estados Unidos (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,8
85,05004,"Secciones Mexicanas de las Comisiones Internacionales de Límites y Aguas entre México y Guatemala, y entre México y Belice (*)",Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
86,05005,Fideicomiso para cubrir gastos por demandas en el extranjero,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
87,05006,Mandato para el establecimiento del Fondo de Contingencia de las RME´S,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
88,05100,Agencia Mexicana de Cooperación Internacional para el Desarrollo (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
89,05102,Fondo nacional de cooperación internacional para el desarrollo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
90,05103,Mandato para la Estrategia de Fortalecimiento para la Atención a Mexicanos en Estados Unidos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
91,06001,Fid. 351.- Unidad Morazán,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,80.00%,100.00%,75.00%,100.00%,92.00%,5
92,06003,Fid. 285.-Promotora de desarrollo urbano.- Fraccionamiento Bosques del Valle Coacalco,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,90.00%,100.00%,66.67%,100.00%,94.00%,5
93,06004,M. 133.- Fraccionamiento Agua Hedionda,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,68.57%,90.00%,55.00%,100.00%,82.71%,5
94,06005,9/11 de la recaudación por concepto de las cuotas establecidas en el artículo 2°A. Fracción II de la Ley del Impuesto Especial sobre Producción y Servicios,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,70.00%,100.00%,100.00%,80.00%,81.00%,5
95,06006,Centro de Estudios para la Preparación y Evaluación Socioeconómica de Proyectos (CEPEP),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,75.00%,100.00%,100.00%,100.00%,95.00%,5
96,06007,El 0.136 por ciento de la RFP,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
97,06008,"Fid. 1327.- Gobierno Federal, Programa de vivienda para magistrados y jueces del Poder Judicial Federal",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
98,06010,"Fideicomiso 2003 ""Fondo de Desastres Naturales""",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
99,06011,Fideicomiso fondo de estabilización de los ingresos presupuestarios,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
100,06012,Fideicomiso para coadyuvar al desarrollo de las entidades federativas y municipios (FIDEM),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,74.29%,70.00%,100.00%,100.00%,88.86%,5
101,06013,Fideicomiso para la implementación del Sistema de Justicia Penal en las entidades federativas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,65.71%,53.33%,100.00%,100.00%,83.81%,5
102,06014,Fideicomiso para la Infraestructura en los Estados (FIES),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,57.14%,50.00%,100.00%,100.00%,81.43%,5
103,06017,Fondo Aportaciones para Servicio de Salud (FASSA),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,65.71%,60.00%,100.00%,100.00%,85.14%,5
104,06018,Fondo de Ahorro Capitalizable de los Trabajadores Al Servicio del Estado (FONAC),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,57.14%,50.00%,100.00%,100.00%,81.43%,4
105,06019,Fondo de Aportaciones Múltiples (FAM),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,65.71%,60.00%,100.00%,100.00%,85.14%,5
106,06020,Fondo de Aportaciones para Educación Tecnológica y de Adultos (FAETA),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,74.29%,66.67%,100.00%,100.00%,88.19%,5
107,06021,Fondo de Aportaciones para el Fortalecimiento de las Entidades Federativas (FAFEF),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,57.14%,50.00%,100.00%,100.00%,81.43%,5
108,06022,Fondo de Aportaciones para el Fortalecimiento de los Municipios y de las Demarcaciones Territoriales del Distrito Federal (FORTAMUN),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,74.29%,70.00%,100.00%,100.00%,88.86%,5
109,06023,Fondo de Aportaciones para la Infraestructura Social (FAIS),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,57.14%,50.00%,100.00%,100.00%,81.43%,5
110,06024,Fondo de Aportaciones para la Seguridad Pública de los Estados y del Distrito Federal (FASP),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,57.14%,50.00%,100.00%,100.00%,81.43%,5
111,06025,Fondo de Aportaciones para Nómina Educativa y Gasto Operativo (FONE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,57.14%,50.00%,100.00%,100.00%,81.43%,5
112,06027,Fondo de apoyo para infraestructura y seguridad,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,57.14%,50.00%,100.00%,100.00%,81.43%,5
113,06029,Fondo de compensación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,64.29%,62.50%,100.00%,80.00%,73.86%,5
114,06030,Fondo de compensación al régimen de pequeños contribuyentes y del régimen de los intermedios,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,67.86%,62.50%,100.00%,100.00%,86.07%,4
115,06031,Fondo de compensación de automóviles nuevos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,74.29%,66.67%,100.00%,100.00%,88.19%,5
116,06032,Fondo de desincorporación de entidades,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
117,06033,Fondo de Estabilización de los Ingresos de las Entidades Federativas (FEIEF),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,65.71%,60.00%,100.00%,100.00%,85.14%,5
118,06034,Fondo de extracción de hidrocarburos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,72.86%,66.67%,100.00%,100.00%,87.57%,5
119,06035,Fondo de fiscalización y recaudación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,91.43%,87.50%,100.00%,100.00%,96.29%,5
120,06036,Fondo de fomento municipal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,50.00%,100.00%,100.00%,84.00%,5
121,06037,Fondo de infraestructura para países de Mesoamérica y el Caribe,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
122,06039,Fondo de reconstrucción de Entidades Federativas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,45.71%,50.00%,100.00%,100.00%,79.14%,5
123,06040,Fondo general de participaciones,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,63.57%,87.50%,100.00%,100.00%,87.71%,5
124,06041,Impuesto Especial sobre Producción y Servicios,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,65.71%,70.00%,100.00%,100.00%,87.14%,5
125,06042,Impuesto sobre la renta participable,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,55.71%,50.00%,100.00%,80.00%,72.14%,5
126,06043,La transferencia  del Fondo Mexicano del Petróleo para la Estabilización y el Desarrollo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,50.00%,ND,ND,40.00%,45.00%,5
127,06044,Mand. 1312.- Juicio promovido por ICA vs INECEL de la República de Ecuador,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,97.14%,100.00%,100.00%,100.00%,99.43%,5
128,06045,Mandato extinta Comisión Monetaria,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,50.00%,100.00%,100.00%,100.00%,90.00%,4
129,06046,Mandato fiduciario de inversión y admón. apoyo financiero a favor del Fideicomiso Sindicatura de Promotora del Valle de Morelia (PROVAM),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,75.00%,100.00%,100.00%,100.00%,95.00%,4
130,06048,Mandato SHCP Mex. Tex Development Corp.,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,62.50%,100.00%,100.00%,100.00%,92.50%,4
131,06049,Museo Dolores Olmedo Patiño,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,70.00%,100.00%,100.00%,80.00%,81.00%,5
132,06084,"Agroasemex, S.A.",Ejecutivo,Institución Nacional de Seguros y Fianzas,99.11%,91.67%,96.43%,100.00%,93.33%,93.17%,15
133,06100,Comisión Nacional Bancaria y de Valores,Ejecutivo,Desconcentrado,97.78%,96.06%,96.43%,100.00%,86.67%,95.43%,15
134,06101,Servicio de Administración Tributaria,Ejecutivo,Desconcentrado,100.00%,99.76%,96.09%,100.00%,96.88%,98.55%,32
135,06103,Fideicomiso para administrar la contraprestación del artículo 16 de la Ley Aduanera,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,80.00%,90.00%,5
136,06104,Instituto Nacional de las Mujeres,Ejecutivo,Descentralizado,95.56%,90.96%,91.67%,89.58%,93.33%,93.15%,15
137,06110,Instituto para el Desarrollo Técnico de las Haciendas Públicas,Ejecutivo,Descentralizado,91.33%,99.09%,100.00%,100.00%,90.91%,96.42%,11
138,06111,Comisión Nacional de Seguros y Fianzas,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
139,06121,Comisión Nacional del Sistema de Ahorro para el Retiro,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
140,06201,Fideicomiso fondo de apoyo a los trabajadores de confianza de la Comisión Nacional Bancaria y de Valores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
141,06202,Fideicomiso para el pago de gratificación por antigüedad a los trabajadores de base de la CNBV que se retiren después de 15 años de servicios ininterrumpidos.,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
142,06203,"Fondo para la asistencia y defensa legal de los miembros de la Junta de Gobierno de la Comisión Nacional Bancaria y de Valores que no sean servidores públicos de ésta, así como de los Interventores y personal auxiliar al cual los propios Interventores les otorguen poderes porque sea necesario para el desempeño de sus funciones.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
143,06305,"Banco Nacional de Comercio Exterior, S.N.C.",Ejecutivo,Institución Nacional de Crédito,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
144,06306,Fideicomiso Patronato del Centro de Diseño México,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
145,06307,Fondo editorial de la Plástica Mexicana,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
146,06308,Fondo de pensiones BANCOMEXT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
147,06309,Fideicomiso para el impulso al financiamiento de las empresas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
148,06312,Fondo de pensiones de contribución definida de BANCOMEXT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
149,06313,Fideicomiso PEA y préstamos jubilados,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
150,06314,Fideicomiso de apoyo a las exportaciones FIDAPEX,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
151,06315,Fideicomiso para el Pago de Gastos de Servicios de Asistencia y Defensa Legal BANCOMEXT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
152,06320,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",Ejecutivo,Institución Nacional de Crédito,98.89%,98.33%,100.00%,100.00%,100.00%,99.44%,15
153,06321,Fideicomiso 1936 Fondo Nacional de Infraestructura,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,80.00%,80.00%,100.00%,100.00%,80.00%,80.00%,5
154,06322,Fid. 2065.- Plan de pensiones de los jubilados de BANOBRAS,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,85.00%,100.00%,75.00%,100.00%,94.00%,5
155,06323,Fid. 2160 Fondo de pensiones de contribución definida,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,94.44%,85.00%,100.00%,87.50%,100.00%,92.56%,5
156,06324,Fideicomiso Fondo de Apoyo a Municipios,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,100.00%,87.50%,100.00%,96.00%,5
157,06325,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",Ejecutivo,Institución Nacional de Crédito,100.00%,98.33%,100.00%,99.17%,100.00%,99.50%,15
