﻿Anexo 7.12:Resultados de la revisión de lenguaje incluyente por criterio de la Verificación 2022. Dimensión portales de Transparencia,,,,,,
No.,Obligación de transparencia (LGTAIP),Texto de la Obligación ,Criterio ,Observaciones verificación inicial ,Observaciones atendidas parcialmente,Observaciones solventadas 
19,LGTAIP Art 70_XX,"Los trámites, requisitos y formatos que ofrecen","Criterio Sustantivo 8 Documentos requeridos
",125,11,47
20,LGTAIP Art 70_XX,"Los trámites, requisitos y formatos que ofrecen","Criterio Sustantivo 25 Derechos del usuario ante la negativa
",127,6,43
21,LGTAIP Art 70_XX,"Los trámites, requisitos y formatos que ofrecen","Criterio Sustantivo 26 Información adicional del trámite
",133,3,57
22,LGTAIP Art 70_XX,"Los trámites, requisitos y formatos que ofrecen"," Criterio Adjetivo 41 Nota
",62,2,25
23,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos"," Criterio Sustantivo 3 Nombre del programa
",30,1,16
24,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos","Criterio Sustantivo 11 Diagnóstico
",36,1,19
25,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos","Criterio Sustantivo 12 Resumen
",34,0,22
26,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos","Criterio Sustantivo 15 Objetivo(s) del programa
",32,0,18
27,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos","Criterio Sustantivo 17 Participantes/beneficiarios
",36,0,21
28,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos","Criterio Sustantivo 21 Convocatoria
 ",31,1,17
29,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos"," Criterio Sustantivo 31 Nombre del programa
",36,1,21
30,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos","Criterio Sustantivo 34 Casos en los que se debe o puede presentar el trámite
",38,1,22
31,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos","Criterio Adjetivo 56 Nota
 ",29,1,15
