﻿1.4 TEMA Y SUBTEMA DE LAS SOLICITUDES DE INFORMACIÓN,,,,,,,,,,,,,,,,,,,,
(porcentajes),,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,
Tema y subtema de las solicitudes,2003*,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015-III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021 a III 2022
b. Directorio,3.6,1.9,1.5,1.3,1.5,1.4,1.6,1.6,1.6,1.2,1.1,1.3,0.9,1.4,1.1,1.1,1.8,1.2,1.3,0.9
c. Vacantes,2.6,1.5,1.2,0.9,1.2,0.9,0.8,0.7,0.5,0.6,0.5,0.6,0.4,0.4,0.5,0.3,0.4,0.4,0.5,0.4
d. Otros,2.9,2.1,2.4,2.0,2.1,2.0,3.5,2.8,2.5,1.9,1.6,1.5,2.9,2.5,1.3,1.5,2.2,1.6,1.6,0.7
13. Gastos,10.4,3.4,3.3,3.1,2.3,1.8,2.1,1.5,1.4,2.0,1.8,1.7,1.8,2.1,1.6,1.6,0.9,1.4,1.4,1.0
a. Gastos operativos,3.4,1.3,1.3,1.0,0.9,0.6,0.9,0.6,0.6,0.8,0.7,0.7,0.5,0.9,0.6,0.5,0.4,0.5,0.5,0.4
b. Gastos administrativos,3.9,1.1,0.9,1.0,0.7,0.6,0.5,0.4,0.4,0.6,0.6,0.4,0.7,0.6,0.4,0.8,0.3,0.5,0.5,0.2
c. Gastos de representación,1.6,0.3,0.4,0.5,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.2,0.3,0.4,0.1,0.1,0.1,0.1,0.1
d. Otros,1.5,0.7,0.6,0.7,0.5,0.4,0.5,0.4,0.3,0.4,0.3,0.4,0.4,0.3,0.2,0.1,0.2,0.3,0.3,0.2
14. Igualdad de género,,,,,,,,,,,,,,0.5,0.7,0.1,0.6,0.4,0.4,0.4
a. Programas de apoyo a mujeres,,,,,,,,,,,,,,0.3,0.1,0.0,0.2,0.0,0.1,0.1
b. Salud de la mujer,,,,,,,,,,,,,,0.0,0.1,0.0,0.1,0.0,0.0,0.0
c. Violencia de género,,,,,,,,,,,,,,0.1,0.2,0.0,0.2,0.2,0.2,0.1
d. Discriminación laboral,,,,,,,,,,,,,,0.0,0.1,0.0,0.1,0.0,0.0,0.0
e. Mujeres empresarias,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
f. Otros,,,,,,,,,,,,,,0.1,0.2,0.1,0.1,0.1,0.1,0.1
15. Información generada o administrada por el sujeto obligado,25.7,32.1,33.4,35.8,35.0,32.5,33.7,29.6,27.7,25.7,31.9,29.3,29.4,29.1,35.2,52.6,51.7,53.2,43.4,27.1
a. Trámites,6.3,8.4,7.8,5.7,7.7,7.4,8.5,6.1,4.6,6.8,6.2,4.7,4.3,6.0,3.5,1.5,5.4,4.3,5.4,6.0
b. Concesiones,1.8,1.7,1.9,2.1,2.0,2.3,2.7,2.0,1.6,1.0,3.1,1.9,2.8,1.8,1.0,0.4,1.5,0.8,1.0,1.0
c. Estadísticas,7.4,6.8,7.5,7.5,7.3,6.2,6.3,6.6,8.8,8.2,7.6,6.9,8.5,9.9,7.1,5.5,7.1,7.3,7.4,6.3
d. Resultados de encuestas,0.4,0.5,0.3,0.2,0.2,0.3,0.2,0.2,0.1,0.3,0.2,0.4,0.4,0.2,0.1,0.0,0.8,0.1,0.1,0.1
e. Marco jurídico,,,,,,,,,,,,,,2.8,2.1,1.8,26.2,1.7,1.9,1.5
f. Presupuesto o avance financiero,,,,,,,,,,,,,,2.9,2.1,1.7,1.2,1.6,1.7,1.2
g. Otros,9.8,14.7,15.9,20.2,17.7,16.5,15.9,14.8,12.7,9.4,14.9,15.4,13.4,5.4,19.4,41.7,9.6,37.3,25.9,11.0
16. Información sobre servidores públicos,6.2,4.4,5.1,4.3,3.9,4.5,3.6,4.0,4.0,6.8,3.6,5.5,7.1,3.6,7.8,2.0,6.1,4.0,3.7,5.6
a. Sueldos,3.9,2.8,2.4,2.0,2.1,2.2,1.9,2.1,1.7,1.9,2.2,4.0,1.4,1.4,6.3,1.3,4.9,2.6,2.8,2.3
b. Prestaciones de servidores públicos,1.5,1.0,1.7,1.7,1.1,1.3,0.9,1.2,1.5,1.3,0.6,0.6,0.7,0.8,1.0,0.6,0.6,0.6,0.4,0.4
c. Información curricular,,,,,,,,,,,,,,,,,,,,0.6
d. Declaraciones patrimoniales,,,,,,,,,,,,,,,,,,,,0.1
e. Otros,0.8,0.6,1.0,0.6,0.7,1.0,0.8,0.7,0.7,3.6,0.7,0.8,5.0,1.4,0.6,0.2,0.5,0.8,0.5,2.2
17. Medio ambiente,,,,,,,,,,,,,,3.6,1.3,0.1,0.4,0.2,0.2,0.9
18. Programas de subsidios,5.4,5.7,4.6,4.6,6.1,5.0,4.0,4.6,3.6,10.5,3.9,4.5,4.6,4.5,4.4,6.2,3.9,2.9,5.1,1.2
a. Diseño y planeación,0.7,0.8,0.4,0.4,0.5,0.3,0.3,0.3,0.3,0.4,0.3,0.2,0.4,0.5,0.3,0.2,0.3,0.2,0.3,0.1
b. Presupuesto o avance financiero,1.8,2.2,1.3,0.9,1.2,1.1,0.8,1.2,0.8,0.8,0.9,1.0,1.4,1.2,0.8,0.5,1.2,0.6,0.5,0.2
c. Criterios de acceso y esquema de operación,0.8,0.7,0.8,0.9,1.8,1.1,0.8,1.0,0.3,7.1,0.9,0.6,0.6,0.4,0.5,0.2,0.3,0.8,3.1,0.3
d. Padrón de beneficiarios,0.5,0.5,0.9,1.4,0.7,0.9,0.8,0.7,0.9,0.6,0.6,1.1,1.1,0.9,1.8,2.1,0.3,0.5,0.6,0.2
"e. Resultados, indicadores de impacto, informes, evaluaciones",0.6,0.8,0.9,0.7,1.4,1.2,1.0,1.1,0.6,1.0,0.7,0.8,0.7,0.7,0.5,3.2,0.6,0.5,0.3,0.1
f. Otros,1.0,0.7,0.3,0.3,0.5,0.4,0.3,0.3,0.7,0.5,0.5,0.9,0.4,0.8,0.5,0.1,1.2,0.3,0.3,0.1
19. Programas sociales,,,,,,,,,,,,,,0.5,0.4,0.1,1.1,0.1,0.2,1.1
a. Diseño y planeación,,,,,,,,,,,,,,,,,,,,0.1
b. Presupuesto o avance financiero,,,,,,,,,,,,,,,,,,,,0.1
c. Criterios de acceso y esquema de operación,,,,,,,,,,,,,,,,,,,,0.3
d. Padrón de beneficiarios,,,,,,,,,,,,,,,,,,,,0.1
"e. Resultados, indicadores de impacto, informes, evaluaciones",,,,,,,,,,,,,,,,,,,,0.1
f. Otros,,,,,,,,,,,,,,,,,,,,0.4
20. Salud,,,,,,,,,,,,,,,,,,,,
a. Pandemia,,,,,,,,,,,,,,,,,,,,0.3
b. Disponibilidad y abasto de medicamentos,,,,,,,,,,,,,,,,,,,,0.5
c. Otros,,,,,,,,,,,,,,,,,,,,0.3
21. Sanciones,,,,,,,,,,,,,,,,,,,,0.3
a. Servidores públicos,,,,,,,,,,,,,,,,,,,,0.3
b. Particulares,,,,,,,,,,,,,,,,,,,,0.1
22. Seguridad Nacional,,,,,,,,,,,,,,0.3,0.5,0.7,1.0,0.6,0.6,0.4
a. Estrategias de seguridad nacional,,,,,,,,,,,,,,0.1,0.0,0.0,0.2,0.1,0.1,0.0
b. instalaciones estratégicas,,,,,,,,,,,,,,0.0,0.2,0.2,0.1,0.1,0.1,0.0
c. Operación de instituciones,,,,,,,,,,,,,,0.1,0.0,0.2,0.1,0.0,0.0,0.1
d. Adquisiciones,,,,,,,,,,,,,,0.0,0.0,0.1,0.3,0.0,0.0,0.0
e. Documentos oficiales,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.3,0.3,0.1
f. Normas,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
g. Otros,,,,,,,,,,,,,,0.0,0.1,0.1,0.2,0.0,0.1,0.1
23. Sentencias y resoluciones,,,,,,,,,,,,,,,,,,,,24.1
24. Violaciones a Derechos Humanos,,,,,,,,,,,,,,1.0,0.2,0.1,0.6,0.2,0.2,0.3
a. Desaparición forzada,,,,,,,,,,,,,,0.1,0.0,0.0,0.0,0.0,0.0,0.1
b. Tortura,,,,,,,,,,,,,,0.1,0.0,0.0,0.0,0.0,0.0,0.0
c. Libertad de expresión,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
d. Masacres,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
e. Casos espécificos de violaciones a derechos humanos,,,,,,,,,,,,,,0.1,0.1,0.0,0.4,0.0,0.0,0.1
f. Violencia política,,,,,,,,,,,,,,,,,,,,0.0
g. Acceso a la justicia,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
h. Otros.,,,,,,,,,,,,,,0.6,0.0,0.0,0.1,0.1,0.1,0.1
Otros,10.2,7.9,7.3,6.9,6.9,7.5,6.4,15.3,14.6,12.3,14.1,15.6,14.1,12.9,6.0,6.2,6.5,3.6,8.9,1.3
,,,,,,,,,,,,,,,,,,,,
Total reportado,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
