﻿Anexo 7.8: Resultados de las obligaciones comunes de la LGTAIP de la Verificación 2022. Dimensión portales de transparencia,,,
No.,Obligación de transparencia (LGTAIP),Texto de la obligación,Índice
25,LGTAIP Art 70_XXV,El resultado de la dictaminación de los estados financieros,95.8
26,LGTAIP Art 70_XXVI,"Los  montos,  criterios, convocatorias y listado de personas físicas o morales a quienes, por cualquier motivo,  se  les  asigne  o  permita  usar  recursos  públicos  o  en los términos de las disposiciones aplicables, realicen actos de autoridad.  Asimismo,  los  informes que dichas personas les entreguen sobre el uso y destino de dichos recursos",96.9
27,LGTAIP Art 70_XXVII,"Las  concesiones,  contratos,  convenios,  permisos,  licencias  o  autorizaciones  otorgados,  especificando  los  titulares de aquéllos, debiendo publicarse su objeto, nombre o razón social del titular, vigencia, tipo, términos,  condiciones,  monto  y  modificaciones,  así  como  si  el  procedimiento  involucra  el aprovechamiento de bienes, servicios y/o recursos públicos",94.3
28,LGTAIP Art 70_XXVIII,"La información sobre los resultados sobre procedimientos de adjudicación directa, invitación restringida y licitación de cualquier naturaleza, incluyendo la Versión Pública del Expediente respectivo y de los contratos celebrados, que deberá contener por lo menos lo siguiente: ...",93.1
29,LGTAIP Art 70_XXIX,Los informes que por disposición legal generen los sujetos obligados,94.4
30,LGTAIP Art 70_XXX,"Las  estadísticas  que  generen  en  cumplimiento  de  sus  facultades, competencias o funciones con la mayor desagregación posible",95
31,LGTAIP Art 70_XXXI,"Informe de avances programáticos o presupuestales, balances generales y su estado financiero",97.5
32,LGTAIP Art 70_XXXII,Padrón de proveedores y contratistas,94.3
33,LGTAIP Art 70_XXXIII,Los convenios de coordinación de concertación con los sectores social y privado,97
34,LGTAIP Art 70_XXXIV,El inventario de bienes muebles e inmuebles en posesión y propiedad,93.9
35,LGTAIP Art 70_XXXV,"Las recomendaciones emitidas por los órganos públicos del Estado Mexicano u organismos internacionales garantes de los derechos humanos, así como las acciones que han llevado a cabo para su atención",96.5
36,LGTAIP Art 70_XXXVI,Las resoluciones y laudos que se emitan en procesos o procedimientos seguidos en forma de juicio,98.7
37,LGTAIP Art 70_XXXVII,Los mecanismos de participación ciudadana,96.5
38,LGTAIP Art 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos",96.6
39,LGTAIP Art 70_XXXIX,Las actas y resoluciones del Comité de Transparencia de los sujetos obligados,93.4
40,LGTAIP Art 70_XL,"Todas  las evaluaciones,  y encuestas que  hagan los sujetos obligados a programas financiados con recursos públicos",94.3
41,LGTAIP Art 70_XLI,Los estudios financiados con recursos públicos,96.2
42,LGTAIP Art 70_XLII,El listado de jubilados y pensionados y el monto que reciben,98.5
43,LGTAIP Art 70_XLIII,"Los ingresos recibidos por cualquier concepto señalando el nombre de los responsables de recibirlos, administrarlos y ejercerlos, así como su destino, indicando el destino de cada uno de ellos",98.1
44,LGTAIP Art 70_XLIV,Donaciones hechas a terceros en dinero o en especie,94.1
45,LGTAIP Art 70_XLV,El catálogo de disposición y guía de archivo documental,91
46,LGTAIP Art 70_XLVI,"Las actas de sesiones ordinarias y extraordinarias, así como las opiniones y recomendaciones que emitan, en su caso, los consejos consultivos",96.6
47,LGTAIP Art 70_XLVII,"Para efectos estadísticos, el listado de solicitudes a las empresas concesionarias de telecomunicaciones y proveedores de servicios o aplicaciones de Internet para la intervención de comunicaciones privadas, el acceso al registro de comunicaciones y la localización geográfica en tiempo real de equipos de comunicación, que contenga exclusivamente el objeto, el alcance temporal y los fundamentos legales del requerimiento, así como, en su caso, la mención de que cuenta con la autorización judicial correspondiente",100
48,LGTAIP Art 70_XLVIII,"Cualquier otra información que sea de utilidad o se considere relevante, además de la que, con base en la información estadística, responda a las preguntas hechas con más frecuencia por el público",93.4
49,LGTAIP Art 70_Ult.P,"Los sujetos obligados deberán informar a los organismos garantes y verificar que se publiquen en la Plataforma Nacional, cuáles son los rubros que son aplicables a sus páginas de Internet, con el objeto de que éstos verifiquen y aprueben, de forma fundada y motivada, la relación de fracciones aplicables a cada sujeto obligado.",93.7
