﻿1.1 NÚMERO DE SOLICITUDES DE INFORMACIÓN PÚBLICA PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021,I 2022,II 2022,III 2022,Total,Total Acumulado
Administración Pública Centralizada,20001,Coordinación Nacional de Becas para el Bienestar Benito Juárez,29,78,103,275,293,179,154,166,109,131,178,187,108,113,252,208,185,190,270,106,81,420,103,710,"3,887"
Administración Pública Centralizada,9008,Corredor Interoceánico del Istmo de Tehuantepec,,,,,,,,,,,,,,,,,0,9,52,24,15,19,12,70,131
Administración Pública Centralizada,11142,CULTURA-Instituto Nacional del Derecho de Autor (INDAUTOR*),,,,,,,,,,,,,,44,107,103,231,65,65,26,29,37,26,118,733
Administración Pública Centralizada,11143,CULTURA-Radio Educación (RE*),,,,,,,,,,,,,,18,46,37,36,27,17,4,11,16,14,45,226
Administración Pública Centralizada,17,Fiscalía General de la República,508,"1,038","1,258","1,321","1,982","1,933","2,363","2,196","2,386","2,438","2,666","3,130","4,257","3,606","3,505","3,252","4,318","3,809","3,719",824,"1,129","1,013",741,"3,707","52,414"
Administración Pública Centralizada,12380,Instituto de Salud para el Bienestar,,,,,,,,,,,,,,,,,0,446,"1,183",350,354,370,306,"1,380","3,009"
Administración Pública Centralizada,11151,Instituto Nacional de Antropología e Historia (INAH),84,176,166,232,329,376,386,372,430,446,602,641,734,942,803,768,"1,082","1,035",862,271,260,296,259,"1,086","11,354"
Administración Pública Centralizada,11161,Instituto Nacional de Bellas Artes y Literatura (INBA),63,97,123,112,247,253,227,219,278,284,345,409,545,457,569,621,579,436,289,34,100,100,73,307,"6,314"
Administración Pública Centralizada,20999,Instituto Nacional de Desarrollo Social (INDESOL),28,69,123,130,254,388,282,495,412,327,396,324,274,257,227,270,362,133,161,38,9,,,47,"4,879"
Administración Pública Centralizada,6131,"Instituto Nacional de Estadística, Geografía e Informática",237,336,397,479,563,341,,,,,,,,,,,,,,,,,,0,"2,353"
Administración Pública Centralizada,11199,Instituto Nacional de Estudios Históricos de las Revoluciones de México (INEHRM),,,,,,,,31,53,79,59,54,35,19,38,32,56,33,40,4,7,9,7,27,548
Administración Pública Centralizada,20100,Instituto Nacional de la Economía Social (INAES),89,74,91,125,173,190,174,99,122,112,135,782,79,111,114,96,114,77,66,9,19,15,14,57,"2,855"
Administración Pública Centralizada,4111,Instituto Nacional de Migración (INM),241,430,419,555,632,773,627,587,577,654,745,887,881,815,"1,274","1,125","1,494","1,273","1,006",299,287,294,287,"1,167","15,956"
Administración Pública Centralizada,10211,Instituto Nacional del Emprendedor (INADEM),,,,,,,,,,,,,11,194,278,353,214,80,89,2,,,,2,"1,210"
Administración Pública Centralizada,11171,Instituto Politécnico Nacional (IPN),151,203,416,523,"1,114",680,636,586,678,"1,004",817,855,"1,173","1,314","7,201","2,339","2,273","1,537","1,049",236,414,464,877,"1,991","26,246"
Administración Pública Centralizada,14100,Junta Federal de Conciliación y Arbitraje (JFCA),53,68,120,130,354,334,350,372,332,369,354,467,429,429,496,448,646,501,826,303,183,164,125,775,"7,757"
Administración Pública Centralizada,2100,Oficina de la Presidencia de la República,664,636,821,"1,024","1,829","1,469","1,338","1,287","1,289","1,348","1,905","1,814","1,782","1,752","1,381",863,"3,373","2,034","1,852",869,526,416,474,"2,285","30,320"
Administración Pública Centralizada,4001,OPR-Centro de Producción de Programas Informativos y Especiales,,,,,,,,,,,,,,14,80,40,50,10,15,1,6,2,4,13,222
Administración Pública Centralizada,11600,Organismo Coordinador de las Universidades para el Bienestar Benito Juárez García,,,,,,,,,,,,,,,,,,,161,24,25,36,26,111,272
Administración Pública Centralizada,9011,Organismo Promotor de Inversiones en Telecomunicaciones (PROMTEL),,,,,,,,,,,,,,,,31,57,24,29,11,9,10,6,36,177
Administración Pública Centralizada,17001,PGR-Agencia de Investigación Criminal (*),,,,,,,,,,,,,,89,527,602,223,,9,1,,,,1,"1,451"
Administración Pública Centralizada,17002,PGR-Centro de Evaluación y Control de Confianza (*),,,,,,,,,,,,,,32,122,78,20,,3,,,,,0,255
Administración Pública Centralizada,17003,PGR-Centro Federal de Protección a Personas (*),,,,,,,,,,,,,,27,109,106,24,,6,,,,,0,272
Administración Pública Centralizada,17004,"PGR-Centro Nacional de Planeación, Análisis e Información para el Combate a la Delincuencia (*)",,,,,,,,,,,,,,33,287,237,64,,3,2,,,,2,626
Administración Pública Centralizada,17005,"PGR-Instituto de Formación Ministerial, Policial y Pericial (*)",,,,,,,,,,,,,,12,72,96,31,,7,,,,,0,218
Administración Pública Centralizada,17006,PGR-Órgano Administrativo Desconcentrado Especializado en Mecanismos Alternativos de Solución de Controversias en Materia Penal,,,,,,,,,,,,,,11,61,73,19,,3,,,,,0,167
Administración Pública Centralizada,4131,Policía Federal (PF),32,188,291,382,480,649,668,632,745,"1,051",853,864,"1,484","1,078","1,115","1,269","1,398",834,8,31,,,,31,"13,793"
Administración Pública Centralizada,36700,Prevención y Readaptación Social (OADPRS),3,,,,,,,,,111,248,320,393,372,402,296,383,413,448,83,73,79,76,311,"3,619"
Administración Pública Centralizada,14111,Procuraduría Federal de la Defensa del Trabajo (PROFEDET),32,61,73,122,300,154,119,114,120,144,142,162,182,171,150,199,225,130,163,61,50,52,35,198,"2,925"
Administración Pública Centralizada,16131,Procuraduría Federal de Protección al Ambiente (PROFEPA),88,235,417,647,547,697,699,707,753,631,793,"1,819","1,105","1,055","1,148","1,687","2,292","1,136","1,717",394,446,387,449,"1,676","19,613"
Administración Pública Centralizada,15111,Registro Agrario Nacional (RAN),87,108,182,283,368,437,568,999,477,411,608,709,830,968,880,806,"1,011","1,066","1,141",288,393,388,320,"1,389","13,101"
Administración Pública Centralizada,8,Secretaría de Agricultura y Desarrollo Rural,430,554,757,881,"1,241","1,255","1,636","1,270",982,"1,018","1,173","1,580","2,038","2,569","3,681","3,582","3,743","2,942","3,959",279,"2,294",714,811,"4,098","38,898"
Administración Pública Centralizada,20,Secretaría de Bienestar,325,566,687,928,"1,814","1,572","1,761","1,395","1,223","1,352","1,674","1,904","1,736","1,769","1,877","1,618","3,063","3,329","2,607",734,602,517,573,"2,426","33,220"
Administración Pública Centralizada,11141,Secretaría de Cultura,130,213,180,243,336,574,418,697,393,532,633,619,628,777,926,935,"1,417",901,736,125,199,175,182,681,"11,841"
Administración Pública Centralizada,15,"Secretaría de Desarrollo Agrario, Territorial y Urbano (SEDATU)",161,300,624,796,689,667,886,826,654,778,775,930,"1,211","1,733","1,312","1,306","1,669","1,220","1,444",298,326,384,331,"1,339","18,941"
Administración Pública Centralizada,10,Secretaría de Economía (SE),412,622,757,952,"1,412","1,525","1,689","1,951","1,519","1,696","1,828","1,842","1,784","1,789","1,975","1,692","2,740","2,486","2,204",422,478,433,435,"1,768","32,185"
Administración Pública Centralizada,11,Secretaría de Educación Pública (SEP),"1,025","1,313","1,921","2,245","5,372","4,232","4,978","4,751","4,418","4,646","4,672","5,810","6,466","6,590","5,573","7,832","6,091","5,294","3,853",855,"1,215","3,308","1,583","6,961","92,410"
Administración Pública Centralizada,18,Secretaría de Energía (SENER),144,201,230,304,333,446,922,"1,416",494,575,638,648,782,978,"1,180","1,042","1,819","1,113","1,045",245,236,247,276,"1,004","15,143"
Administración Pública Centralizada,4,Secretaría de Gobernación (SEGOB),656,946,"1,324","1,391","1,853","2,185","2,395","2,255","2,270","1,988","3,093","3,616","4,030","3,756","3,145","2,599","4,012","3,268","2,987",539,585,660,575,"2,359","49,224"
Administración Pública Centralizada,6,Secretaría de Hacienda y Crédito Público (SHCP),"1,484","1,950","2,151","2,331","2,780","2,604","3,085","2,935","3,256","2,970","3,228","3,029","3,240","3,640","3,611","3,060","5,315","4,573","4,313",840,974,"1,241","1,276","4,331","62,872"
Administración Pública Centralizada,9,"Secretaría de Infraestructura, Comunicaciones y Transportes (SICT)",627,923,"1,261","1,402","2,187","2,654","3,390","3,409","3,202","2,691","2,568","3,161","3,474","3,593","3,981","3,366","4,656","3,424","2,890",649,681,765,686,"2,781","54,828"
Administración Pública Centralizada,7,Secretaría de la Defensa Nacional (SEDENA),457,791,804,983,"1,543","1,647","1,686","1,851","2,051","1,712","2,047","2,284","2,218","2,358","2,320","2,258","3,354","3,641","3,802",804,876,"3,950",961,"6,591","43,868"
Administración Pública Centralizada,27,Secretaría de la Función Pública (SFP),673,"1,026","1,549","1,694","2,265","2,936","2,523","2,842","3,013","2,729","2,599","2,561","2,757","2,652","3,407","4,328","4,116","3,653","3,612",656,694,940,913,"3,203","53,618"
Administración Pública Centralizada,13,Secretaría de Marina (SEMAR),170,246,246,250,397,773,477,651,808,818,844,"1,001","1,106","1,192","1,170","1,214","1,923","1,968","2,083",548,454,606,565,"2,173","19,041"
Administración Pública Centralizada,16,Secretaría de Medio Ambiente y Recursos Naturales (SEMARNAT),771,"1,282","1,797","1,978","2,590","3,046","3,259","3,270","3,189","3,098","3,440","4,066","3,949","4,483","4,786","5,180","5,182","3,712","4,951","1,000","1,213","1,188","1,478","4,879","67,926"
Administración Pública Centralizada,5,Secretaría de Relaciones Exteriores (SRE),402,731,924,"1,110","1,541","1,526","1,240","1,358","1,438","1,222","1,187","1,275","1,581","1,467","1,616","1,556","2,579","2,309","2,527",409,458,453,454,"1,774","29,019"
Administración Pública Centralizada,12,Secretaría de Salud (SSA),461,831,"1,255","1,867","2,836","3,187","3,217","3,842","3,938","3,734","3,748","4,000","5,134","4,466","4,020","5,342","8,466","5,125","5,890",905,"1,089",931,808,"3,733","73,755"
Administración Pública Centralizada,22,Secretaría de Seguridad Pública (Ahora Incorporada a la Secretaría de Gobernación),243,430,534,608,"1,185","1,499","1,685","1,608","1,716","1,808",294,,,,,,,,,,,,,0,"11,610"
Administración Pública Centralizada,28,Secretaría de Seguridad y Protección Ciudadana,,,,,,,,,,,,,,,,,"1,264","2,681","2,229",364,331,345,288,"1,328","7,502"
Administración Pública Centralizada,21,Secretaría de Turismo (SECTUR),153,250,293,363,434,502,538,583,606,628,608,718,706,739,627,575,945,675,484,100,173,114,120,507,"10,740"
Administración Pública Centralizada,14,Secretaría del Trabajo y Previsión Social (STPS),206,265,384,543,841,839,935,896,848,"1,024",951,"1,081","1,000","1,409","1,194",968,"1,845","1,776","2,032",384,442,419,662,"1,907","20,720"
Administración Pública Centralizada,47001,Secretaría Ejecutiva del Sistema Nacional Anticorrupción (SESNA),,,,,,,,,,,,,,,9,200,317,224,232,35,30,145,54,264,"1,246"
Administración Pública Centralizada,4160,Secretaría General del Consejo Nacional de Población (CONAPO),61,101,90,79,141,161,133,166,161,187,146,186,144,144,145,158,174,130,123,22,21,39,39,121,"2,701"
Administración Pública Centralizada,4008,Secretaría Técnica del Consejo de Coordinación para la Implementación del Sistema de Justicia Penal,,,,,,,,,,,,,,46,11,,0,,2,4,,,,4,63
Administración Pública Centralizada,22103,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SNSP),29,57,98,96,139,160,221,266,319,384,482,709,679,586,867,"1,000","1,028",966,726,240,188,238,162,828,"9,496"
Administración Pública Centralizada,21001,SECTUR-Corporación de Servicios al Turista Ángeles Verdes (*),,,,,,,,,,,,,,7,37,22,19,19,13,1,2,2,,5,122
Administración Pública Centralizada,21002,SECTUR-Instituto de Competitividad Turística (ICTUR*),,,,,,,,,,,,,,4,38,22,33,24,18,6,5,2,,13,152
Administración Pública Centralizada,4016,SEGOB-Comisión Nacional de Búsqueda de Personas,,,,,,,,,,,,,,,,,105,237,281,95,97,81,84,357,980
Administración Pública Centralizada,4002,SEGOB-Comisión Nacional para Prevenir y Erradicar la Violencia Contra las Mujeres (CONAVIM*),,,,,,,,,,,,,,70,143,123,138,167,200,35,49,73,76,233,"1,074"
Administración Pública Centralizada,4004,SEGOB-Coordinación para la Atención Integral de la Migración en la Frontera Sur (*),,,,,,,,,,,,,,13,66,38,62,46,28,17,11,17,13,58,311
Administración Pública Centralizada,4005,SEGOB-Instituto Nacional para el Federalismo y el Desarrollo Municipal (INAFED*),,,,,,,,,,,,,,24,71,34,67,41,45,11,7,16,11,45,327
Administración Pública Centralizada,4006,"SEGOB-Secretaría Ejecutiva del Sistema Nacional para la Protección Integral de Niñas, Niños y Adolescentes (SIPINNA*)",,,,,,,,,,,,,,38,75,48,85,86,77,23,19,23,21,86,495
Administración Pública Centralizada,4007,SEGOB-Secretaría Técnica de la Comisión Calificadora de Publicaciones y Revistas Ilustradas (STCCPRI*),,,,,,,,,,,,,,9,41,14,25,11,2,3,,,,3,105
Administración Pública Centralizada,11001,SEP-Comisión de Apelación y Arbitraje del Deporte (CAAD*),,,,,,,,,,,,,,15,42,19,30,22,21,3,7,11,10,31,180
Administración Pública Centralizada,11002,SEP-Coordinación General @prende.mx (@prende2.0*),,,,,,,,,,,,,,7,66,123,79,72,72,12,11,31,21,75,494
Administración Pública Centralizada,11004,SEP-Tecnológico Nacional de México (TECNM*),,,,,,,,,,,,,,53,258,"1,561","1,365",610,"1,760",191,"1,354",179,274,"1,998","7,605"
Administración Pública Centralizada,11003,SEP-Unidad del Sistema para la Carrera de las Maestras y los Maestros (USICAMM),,,,,,,,,,,,,,49,126,200,358,126,204,161,95,98,60,414,"1,477"
Administración Pública Centralizada,11005,SEP-Universidad Abierta y a Distancia de México (UNADM*),,,,,,,,,,,,,,48,136,74,87,81,84,14,16,24,37,91,601
Administración Pública Centralizada,11006,SEP-XE-IPN Canal 11 (ONCE*),,,,,,,,,,,,,,39,343,475,258,763,"3,086",63,50,31,42,186,"5,150"
Administración Pública Centralizada,6101,Servicio de Administración Tributaria (SAT),321,692,"1,177","1,427","1,451","1,489","1,644","1,779","1,990","1,860","2,214","1,887","1,746","1,951","2,219","2,079","2,638","2,644","3,125",715,624,919,"1,094","3,352","37,303"
Administración Pública Centralizada,8199,Servicio de Información Agroalimentaria y Pesquera (SIAP),,,,,,19,74,76,79,66,117,84,90,105,98,63,82,117,139,55,41,31,25,152,"1,335"
Administración Pública Centralizada,36001,Servicio de Protección Federal (SPF),,,,,,,,,76,42,118,76,64,63,67,66,99,161,148,68,54,51,44,217,"1,185"
Administración Pública Centralizada,8610,Servicio Nacional de Inspección y Certificación de Semillas (SNICS),,,,,,,18,25,32,18,51,34,39,31,54,33,66,37,61,9,6,11,10,36,527
Administración Pública Centralizada,8210,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria (SENASICA)",29,36,82,95,86,121,133,171,148,209,244,202,192,260,350,228,880,775,588,79,105,108,572,864,"5,650"
Administración Pública Centralizada,9111,Servicios a la Navegación en el Espacio Aéreo Mexicano (SENEAM),48,36,49,58,60,84,114,83,97,104,92,106,85,80,148,85,172,136,171,57,220,423,445,"1,145","2,937"
Administración Pública Centralizada,27465,SHCP-Agencia Nacional de Aduanas de México,,,,,,,,,,,,,,,,,,,,,345,646,440,"1,431","1,431"
Administración Pública Centralizada,6050,SHCP-Autoridad Federal para el Desarrollo de las Zonas Económicas Especiales (AFDZEE*),,,,,,,,,,,,,,,43,76,104,14,4,4,,,,4,245
Administración Pública Centralizada,27001,SHCP-Instituto de Administración y Avalúos de Bienes Nacionales (INDAABIN*),,,,,,,,,,,,,,149,210,190,210,160,259,57,68,116,87,328,"1,506"
Administración Pública Centralizada,9012,SICT- Agencia Federal de Aviación Civil,,,,,,,,,,,,,,,,,0,119,306,96,54,156,95,401,826
Administración Pública Centralizada,9010,SICT-Agencia Reguladora del Transporte Ferroviario (*ARTF),,,,,,,,,,,,,,,34,42,90,108,146,31,36,28,20,115,535
Administración Pública Centralizada,9001,SICT-Instituto Mexicano del Transporte (*IMT),,,,,,,,,,,,,,27,157,122,130,91,121,15,17,31,28,91,739
Administración Pública Centralizada,5100,SRE-Agencia Mexicana de Cooperación Internacional para el Desarrollo (AMEXCID*),,,,,,,,,,,,,,19,52,54,118,86,94,30,20,17,20,87,510
Administración Pública Centralizada,5001,SRE-Instituto de los Mexicanos en el Exterior (IME*),,,,,,,,,,,,,,17,56,25,61,58,58,26,15,17,18,76,351
Administración Pública Centralizada,5002,SRE-Instituto Matías Romero (IMR*),,,,,,,,,,,,,,12,35,22,47,35,27,15,9,11,18,53,231
Administración Pública Centralizada,5003,SRE-Sección Mexicana de la Comisión Internacional de Límites y Aguas entre México y Estados Unidos (CILA MEX-EUA*),,,,,,,,,,,,,,6,26,10,25,17,19,7,6,12,9,34,137
Administración Pública Centralizada,5004,"SRE-Secciones Mexicanas de las Comisiones Internacionales de Límites y Aguas entre México y Guatemala, y entre México y Belice (CILA MEX-GUAT*)",,,,,,,,,,,,,,6,29,10,26,13,32,3,2,6,4,15,131
Administración Pública Centralizada,12001,SSA-Administración del Patrimonio de la Beneficencia Pública (APBP*),,,,,,,,,,,,,,266,207,17,39,20,29,2,6,7,6,21,599
Administración Pública Centralizada,12002,SSA-Centro Nacional de Equidad de Género y Salud Reproductiva (CNEGSR*),,,,,,,,,,,,,,61,138,118,157,517,268,87,47,47,28,209,"1,468"
Administración Pública Centralizada,12003,SSA-Centro Nacional de Excelencia Tecnológica en Salud (CENETEC*),,,,,,,,,,,,,,12,43,20,31,37,27,7,11,8,9,35,205
Administración Pública Centralizada,12004,SSA-Centro Nacional de la Transfusión Sanguínea (CNTS*),,,,,,,,,,,,,,54,62,36,36,104,132,13,9,12,18,52,476
Administración Pública Centralizada,12005,SSA-Centro Nacional de Programas Preventivos y Control de Enfermedades (CENAPRECE*),,,,,,,,,,,,,,21,67,134,176,198,170,46,107,99,93,345,"1,111"
Administración Pública Centralizada,12006,SSA-Centro Nacional de Trasplantes (CENATRA*),,,,,,,,,,,,,,47,80,26,46,36,32,14,17,12,24,67,334
Administración Pública Centralizada,12008,SSA-Centro Nacional para la Prevención y el Control del VIH/SIDA (CENSIDA*),,,,,,,,,,,,,,48,110,86,221,582,483,59,57,60,75,251,"1,781"
Administración Pública Centralizada,12009,SSA-Centro Nacional para la Salud de la Infancia y la Adolescencia (CENSIA*),,,,,,,,,,,,,,28,73,55,96,135,161,54,67,76,66,263,811
Administración Pública Centralizada,12007,SSA-Comisión Nacional contra las Adicciones (CONADIC*),,,,,,,,,,,,,,25,87,43,64,53,145,38,79,46,26,189,606
Administración Pública Centralizada,12010,SSA-Comisión Nacional de Bioética (CONBIOÉTICA*),,,,,,,,,,,,,,28,81,19,22,25,19,33,10,12,4,59,253
Administración Pública Centralizada,12011,SSA-Servicios de Atención Psiquiátrica (SAP*),,,,,,,,,,,,,,11,59,57,112,293,486,153,132,197,202,684,"1,702"
Administración Pública Centralizada,4003,SSPC-Coordinación Nacional Antisecuestro (CONASE*),,,,,,,,,,,,,,26,79,35,49,51,35,5,42,11,2,60,335
Administración Pública Centralizada,28001,SSPC-Guardia Nacional,,,,,,,,,,,,,,,,,,596,"1,351",503,427,510,447,"1,887","3,834"
Administración Pública Centralizada,29010,Universidad Pedagógica Nacional (UPN),76,166,176,153,251,181,169,143,143,188,159,189,128,142,215,194,340,207,140,22,26,48,59,155,"3,477"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9176,"Administración del Sistema Portuario Nacional Altamira, S.A. de C.V. ",62,61,47,57,76,53,65,90,72,70,74,79,85,84,125,141,214,160,166,22,18,31,43,114,"1,883"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9183,"Administración del Sistema Portuario Nacional Coatzacoalcos, S.A. de C.V. (API)",40,30,20,31,40,37,48,54,52,54,76,57,63,67,101,70,117,94,91,18,21,24,28,91,"1,220"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9180,"Administración del Sistema Portuario Nacional Dos Bocas, S.A. de C.V.",27,19,24,24,40,39,48,49,47,47,60,62,72,75,91,75,124,77,96,15,30,24,24,93,"1,178"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9169,"Administración del Sistema Portuario Nacional Ensenada, S.A. de C.V.",31,25,23,19,40,33,64,68,69,74,86,86,86,70,106,75,113,99,90,22,21,23,29,95,"1,345"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9177,"Administración del Sistema Portuario Nacional Guaymas, S.A. de C.V. ",34,28,22,24,38,30,36,46,45,44,80,58,49,61,85,77,94,79,68,13,19,19,23,74,"1,062"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9178,"Administración del Sistema Portuario Nacional Lázaro Cárdenas, S.A. de C.V. ",41,43,18,31,27,39,74,67,61,64,78,97,89,100,187,101,204,121,146,30,21,25,26,102,"1,677"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9179,"Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V. ",57,47,42,41,65,86,87,82,78,96,103,92,118,99,147,135,300,144,129,39,33,33,34,139,"2,062"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9171,"Administración del Sistema Portuario Nacional Mazatlán, S.A. de C.V.",28,32,22,19,35,35,45,45,68,85,82,102,119,115,150,106,145,128,93,14,17,16,17,64,"1,472"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9172,"Administración del Sistema Portuario Nacional Progreso, S.A. de C.V. ",35,43,52,22,55,42,59,42,46,66,67,43,58,80,91,72,96,70,79,15,12,19,21,67,"1,169"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9186,"Administración del Sistema Portuario Nacional Puerto Chiapas, S.A. de C.V. ",24,24,17,13,25,20,29,35,34,41,60,49,44,44,71,55,78,73,57,11,13,18,16,58,842
Administración Pública Paraestatal del Poder Ejecutivo Federal,9173,"Administración del Sistema Portuario Nacional Puerto Vallarta, S.A. de C.V. ",31,20,12,18,38,28,29,38,40,50,61,56,88,65,94,73,108,88,78,11,14,16,37,78,"1,077"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9184,"Administración del Sistema Portuario Nacional Salina Cruz, S.A. de C.V. (ASIPONA SALINA CRUZ)",29,19,14,14,25,23,38,39,38,38,60,41,47,43,74,63,86,67,68,17,15,21,14,67,885
