﻿"Anexo 7.11: Resultados del cumplimiento de lo establecido en el artículo 64, primer párrafo de la LGTAIP",,,,,,,,,,,,,,,,
No,CVE,SUJETO OBLIGADO,SECTOR,NATURALEZA JURÍDICA,CALIDAD,DGEN,SUJETO OBLIGADO RESPONSABLE,"¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
INICIAL","¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
CUMPLIMIENTO 1","¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
CUMPLIMIENTO 2","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
INICIAL","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 1","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 2","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
INICIAL","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 1","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 2"
22,637,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
23,641,Instituto Mexicano del Seguro Social,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
24,642,Fideicomiso de administración de teatros y salas de espectáculos IMSS,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,SI,SI,SI,SI,SI,SI,SI,SI,SI
25,643,Fideicomiso de beneficios sociales (FIBESO),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,SI,SI,SI,SI,SI,SI,SI,SI,SI
26,646,Fideicomiso para el desarrollo del deporte No. 4611-1,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,SI,SI,SI,SI,SI,SI,SI,SI,SI
27,647,Fondo de fomento a la educación (FOFOE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,SI,SI,SI,SI,SI,SI,SI,SI,SI
28,648,Fondo para ayudas extraordinarias con motivo del incendio de la Guardería ABC,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,SI,SI,SI,SI,SI,SI,SI,SI,SI
29,1100,Auditoría Superior de la Federación,Legislativo,Legislativo,Directo,DGEPLJ,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
30,1200,Cámara de Diputados,Legislativo,Legislativo,Directo,DGEPLJ,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
31,1300,Senado de la República,Legislativo,Legislativo,Directo,DGEPLJ,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
32,2100,Oficina de la Presidencia de la República,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
33,2200,Consejería Jurídica del Ejecutivo Federal,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
34,3100,Tribunal Electoral del Poder Judicial de la Federación,Judicial,Poder Judicial,Directo,DGEPLJ,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
35,3102,"Fideicomiso de apoyos médicos complementarios y de apoyo económico extraordinario para los servidores públicos del Poder Judicial de la Federación, con excepción de los de la Suprema Corte de Justicia de la Nación",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,SI,SI,SI,SI,SI,SI,SI,SI,SI
36,3200,Consejo de la Judicatura Federal,Judicial,Poder Judicial,Directo,DGEPLJ,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
37,3206,Fondo de apoyo a la administración de justicia,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,SI,SI,SI,SI,SI,SI,SI,SI,SI
38,3207,Fideicomiso para el desarrollo de infraestructura que implementa la reforma constitucional en materia penal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,SI,SI,SI,SI,SI,SI,SI,SI,SI
39,3208,Fideicomiso para el mantenimiento de casas habitación de Magistrados y Jueces,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,SI,SI,SI,SI,SI,SI,SI,SI,SI
40,3209,Fideicomiso pensiones complementarias de Magistrados y Jueces jubilados,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,SI,SI,SI,SI,SI,SI,SI,SI,SI
41,3210,"Fondo para la administración de los recursos provenientes de sentencias que deriven de las Acciones Colectivas Difusas, a que se refiere el artículo 624 del Código Federal de Procedimientos Civiles",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,SI,SI,SI,SI,SI,SI,SI,SI,SI
42,3300,Suprema Corte de Justicia de la Nación,Judicial,Poder Judicial,Directo,DGEPLJ,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
43,3301,Administración de los recursos producto de la venta de publicaciones de la Suprema Corte para el financiamiento de nuevas publicaciones y cualquier proyecto de interés para el fideicomitente,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,SI,SI,SI,SI,SI,SI,SI,SI,SI
44,3302,Fondo Nacional para el Fortalecimiento y Modernización de la Impartición de Justicia (FONDO JURICA),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,SI,SI,SI,SI,SI,SI,SI,SI,SI
45,3303,Pensiones complementarias para mandos medios y personal operativo de la Suprema Corte de Justicia de la Nación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,SI,SI,SI,SI,SI,SI,SI,SI,SI
46,3304,Pensiones complementarias para servidores públicos de mando superior de la Suprema Corte de Justicia de la Nación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,SI,SI,SI,SI,SI,SI,SI,SI,SI
47,3305,Plan de prestaciones médicas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,SI,SI,SI,SI,SI,SI,SI,SI,SI
48,3306,Remanentes presupuestarios del año 1998 y anteriores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,SI,SI,SI,SI,SI,SI,SI,SI,SI
49,4015,Fondo para la protección de personas defensoras de derechos humanos y periodistas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Gobernación,SI,SI,SI,SI,SI,SI,SI,SI,SI
50,4016,Comisión Nacional de Búsqueda de Personas (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Gobernación,SI,SI,SI,SI,SI,SI,SI,SI,SI
51,4101,Talleres Gráficos de México,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
52,4111,Instituto Nacional de Migración,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
53,4200,Tribunal Federal de Conciliación y Arbitraje,Ejecutivo,Tribunal administrativo,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
54,5101,Fondo mixto de cooperación técnica y científica México-España,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Agencia Mexicana de Cooperación Internacional para el Desarrollo,SI,SI,SI,SI,SI,SI,SI,SI,SI
55,6004,M. 133.- Fraccionamiento Agua Hedionda,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGOAEEF,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
56,6006,Centro de Estudios para la Preparación y Evaluación Socioeconómica de Proyectos (CEPEP),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
57,6007,El 0.136 por ciento de la RFP,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
58,6008,"Fid. 1327.- Gobierno Federal, Programa de vivienda para magistrados y jueces del Poder Judicial Federal",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
59,6010,"Fideicomiso 2003 ""Fondo de Desastres Naturales""",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
60,6011,Fideicomiso fondo de estabilización de los ingresos presupuestarios,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
61,6013,Fideicomiso para la implementación del Sistema de Justicia Penal en las entidades federativas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
62,6018,Fondo de Ahorro Capitalizable de los Trabajadores Al Servicio del Estado (FONAC),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
63,6027,Fondo de apoyo para infraestructura y seguridad,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
64,6032,Fondo de desincorporación de entidades,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
65,6033,Fondo de Estabilización de los Ingresos de las Entidades Federativas (FEIEF),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
66,6034,Fondo de extracción de hidrocarburos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
67,6037,Fondo de infraestructura para países de Mesoamérica y el Caribe,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Agencia Mexicana de Cooperación Internacional para el Desarrollo,SI,SI,SI,SI,SI,SI,SI,SI,SI
68,6039,Fondo de reconstrucción de Entidades Federativas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
69,6048,Mandato SHCP Mex. Tex Development Corp.,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
70,6049,Museo Dolores Olmedo Patiño,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
71,6100,Comisión Nacional Bancaria y de Valores,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
72,6101,Servicio de Administración Tributaria,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
73,6103,Fideicomiso para administrar la contraprestación del artículo 16 de la Ley Aduanera,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Servicio de Administración Tributaria,SI,SI,SI,SI,SI,SI,SI,SI,SI
74,6201,Fideicomiso fondo de apoyo a los trabajadores de confianza de la Comisión Nacional Bancaria y de Valores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Comisión Nacional Bancaria y de Valores,SI,SI,SI,SI,SI,SI,SI,SI,SI
75,6202,Fideicomiso para el pago de gratificación por antigüedad a los trabajadores de base de la CNBV que se retiren después de 15 años de servicios ininterrumpidos.,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Comisión Nacional Bancaria y de Valores,SI,SI,SI,SI,SI,SI,SI,SI,SI
76,6203,"Fondo para la asistencia y defensa legal de los miembros de la Junta de Gobierno de la Comisión Nacional Bancaria y de Valores que no sean servidores públicos de ésta, así como de los Interventores y personal auxiliar al cual los propios Interventores les otorguen poderes porque sea necesario para el desempeño de sus funciones.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Comisión Nacional Bancaria y de Valores,SI,SI,SI,SI,SI,SI,SI,SI,SI
77,6308,Fondo de pensiones BANCOMEXT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
78,6309,Fideicomiso para el impulso al financiamiento de las empresas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
79,6312,Fondo de pensiones de contribución definida de BANCOMEXT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
80,6313,Fideicomiso PEA y préstamos jubilados,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
81,6314,Fideicomiso de apoyo a las exportaciones FIDAPEX,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
82,6315,Fideicomiso para el Pago de Gastos de Servicios de Asistencia y Defensa Legal BANCOMEXT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
83,6320,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",Ejecutivo,Institución Nacional de Crédito,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
84,6321,Fideicomiso 1936 Fondo Nacional de Infraestructura,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
85,6322,Fid. 2065.- Plan de pensiones de los jubilados de BANOBRAS,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
86,6323,Fid. 2160 Fondo de pensiones de contribución definida,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
87,6326,"Fideicomiso irrevocable de administración e inversión del fondo de pensiones o jubilaciones o primas de antigüedad de los trabajadores del Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
88,6571,Fondo de Capitalización e Inversión del Sector Rural,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
89,6574,Fondo de inversión de capital en Agronegocios 2 (FICA 2),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,SI,SI,SI,SI,SI,SI,SI,SI,SI
90,6575,Fondo de inversión de capital en Agronegocios 3 (FICA 3),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,SI,SI,SI,SI,SI,SI,SI,SI,SI
91,6576,Fondo de inversión de capital en Agronegocios Activa (FICA Activa),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,SI,SI,SI,SI,SI,SI,SI,SI,SI
92,6577,Fondo de Inversión de Capital en Agronegocios 4 (FICA 4),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,SI,SI,SI,SI,SI,SI,SI,SI,SI
93,6578,Fondo de Inversión de Capital en Agronegocios Infraestructura,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,SI,SI,SI,SI,SI,SI,SI,SI,SI
94,6604,"Fideicomiso de pensiones, del Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",SI,SI,SI,SI,SI,SI,SI,SI,SI
95,6738,"Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales",Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
96,6750,Lotería Nacional para la Asistencia Pública,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
97,6781,Complemento del Préstamo Especial para el Ahorro (PEA) y préstamos de corto y mediano plazo para jubilados bajo el plan de beneficio definido,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
98,6783,Fideicomiso de capital emprendedor,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",SI,SI,SI,si,SI,SI,SI,SI,SI
99,6784,Fideicomiso de contragarantía para el financiamiento empresarial,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
100,6786,Fideicomiso programa de venta de títulos en directo al público,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
101,6788,Fondo de pensiones de contribución definida de Nacional Financiera,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
102,6789,Fondo de pensiones y primas de Antigüedad de NAFIN,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
103,6790,Fondo para la participación de riesgos 11480,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
104,6791,Fondo para la participación de riesgos en fianzas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
105,6795,Fideicomiso de Defensa Legal y Asistencia Legal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",SI,SI,SI,SI,SI,SI,SI,SI,SI
106,6800,Banco del Bienestar ,Ejecutivo,Institución Nacional de Crédito,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
