﻿Anexo 7.6: Índices globales por sujeto obligado y por etapas de la Verificación 2022. Dimensión portales de transparencia,,,,,,,,,,,
No.,Clave,Nombre del sujeto obligado,Sector,Naturaleza jurídica,Calidad,Dirección General de Enlace,Sujeto obligado responsable,IGCPT en la verificación inicial,IGCPT seguimiento al cumplimiento de requerimientos (20 días),IGCPT seguimiento al cumplimiento de requerimientos (5 días),IGCPT Final
37,3206,Fondo de apoyo a la administración de justicia,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,96.8,100,--,100
38,3207,Fideicomiso para el desarrollo de infraestructura que implementa la reforma constitucional en materia penal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,100,--,--,100
39,3208,Fideicomiso para el mantenimiento de casas habitación de Magistrados y Jueces,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,98.6,100,--,100
40,3209,Fideicomiso pensiones complementarias de Magistrados y Jueces jubilados,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,100,--,--,100
41,3210,"Fondo para la administración de los recursos provenientes de sentencias que deriven de las Acciones Colectivas Difusas, a que se refiere el artículo 624 del Código Federal de Procedimientos Civiles",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,100,--,--,100
42,3300,Suprema Corte de Justicia de la Nación,Judicial,Poder Judicial,Directo,DGEPLJ,NA,91.4,99.1,100,100
43,3301,Administración de los recursos producto de la venta de publicaciones de la Suprema Corte para el financiamiento de nuevas publicaciones y cualquier proyecto de interés para el fideicomitente,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,99,100,--,100
44,3302,Fondo Nacional para el Fortalecimiento y Modernización de la Impartición de Justicia (FONDO JURICA),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,97.3,100,--,100
45,3303,Pensiones complementarias para mandos medios y personal operativo de la Suprema Corte de Justicia de la Nación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,99,100,--,100
46,3304,Pensiones complementarias para servidores públicos de mando superior de la Suprema Corte de Justicia de la Nación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,99,100,--,100
47,3305,Plan de prestaciones médicas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,99,100,--,100
48,3306,Remanentes presupuestarios del año 1998 y anteriores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Suprema Corte de Justicia de la Nación,99,100,--,100
49,4015,Fondo para la protección de personas defensoras de derechos humanos y periodistas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Gobernación,85.7,85.7,100,100
50,4016,Comisión Nacional de Búsqueda de Personas (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Gobernación,74.4,87,90.4,90.4
51,4101,Talleres Gráficos de México,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,53.2,75,89.3,89.3
52,4111,Instituto Nacional de Migración,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,90.9,100,--,100
53,4200,Tribunal Federal de Conciliación y Arbitraje,Ejecutivo,Tribunal administrativo,Directo,DGEALSUPFM,NA,96.1,99.1,100,100
54,5101,Fondo mixto de cooperación técnica y científica México-España,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Agencia Mexicana de Cooperación Internacional para el Desarrollo,100,--,--,100
55,6004,M. 133.- Fraccionamiento Agua Hedionda,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGOAEEF,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",100,--,--,100
56,6006,Centro de Estudios para la Preparación y Evaluación Socioeconómica de Proyectos (CEPEP),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
57,6007,El 0.136 por ciento de la RFP,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
58,6008,"Fid. 1327.- Gobierno Federal, Programa de vivienda para magistrados y jueces del Poder Judicial Federal",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
59,6010,"Fideicomiso 2003 ""Fondo de Desastres Naturales""",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
60,6011,Fideicomiso fondo de estabilización de los ingresos presupuestarios,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,99.1,100,--,100
61,6013,Fideicomiso para la implementación del Sistema de Justicia Penal en las entidades federativas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
62,6018,Fondo de Ahorro Capitalizable de los Trabajadores Al Servicio del Estado (FONAC),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
63,6027,Fondo de apoyo para infraestructura y seguridad,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
64,6032,Fondo de desincorporación de entidades,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
65,6033,Fondo de Estabilización de los Ingresos de las Entidades Federativas (FEIEF),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,85.7,100,--,100
66,6034,Fondo de extracción de hidrocarburos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
67,6037,Fondo de infraestructura para países de Mesoamérica y el Caribe,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Agencia Mexicana de Cooperación Internacional para el Desarrollo,82.1,100,--,100
68,6039,Fondo de reconstrucción de Entidades Federativas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
69,6048,Mandato SHCP Mex. Tex Development Corp.,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
70,6049,Museo Dolores Olmedo Patiño,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
71,6100,Comisión Nacional Bancaria y de Valores,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,96.9,100,--,100
72,6101,Servicio de Administración Tributaria,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,85.7,100,--,100
73,6103,Fideicomiso para administrar la contraprestación del artículo 16 de la Ley Aduanera,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Servicio de Administración Tributaria,76.5,77.2,100,100
74,6201,Fideicomiso fondo de apoyo a los trabajadores de confianza de la Comisión Nacional Bancaria y de Valores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Comisión Nacional Bancaria y de Valores,85.7,100,--,100
75,6202,Fideicomiso para el pago de gratificación por antigüedad a los trabajadores de base de la CNBV que se retiren después de 15 años de servicios ininterrumpidos.,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Comisión Nacional Bancaria y de Valores,99.6,100,--,100
76,6203,"Fondo para la asistencia y defensa legal de los miembros de la Junta de Gobierno de la Comisión Nacional Bancaria y de Valores que no sean servidores públicos de ésta, así como de los Interventores y personal auxiliar al cual los propios Interventores les otorguen poderes porque sea necesario para el desempeño de sus funciones.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Comisión Nacional Bancaria y de Valores,100,--,--,100
77,6308,Fondo de pensiones BANCOMEXT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",100,--,--,100
78,6309,Fideicomiso para el impulso al financiamiento de las empresas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",98.4,100,--,100
79,6312,Fondo de pensiones de contribución definida de BANCOMEXT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",100,--,--,100
80,6313,Fideicomiso PEA y préstamos jubilados,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",100,--,--,100
81,6314,Fideicomiso de apoyo a las exportaciones FIDAPEX,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",100,--,--,100
82,6315,Fideicomiso para el Pago de Gastos de Servicios de Asistencia y Defensa Legal BANCOMEXT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Comercio Exterior, S.N.C.",100,--,--,100
83,6320,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",Ejecutivo,Institución Nacional de Crédito,Directo,DGOAEEF,NA,88.5,98.5,99.9,99.9
84,6321,Fideicomiso 1936 Fondo Nacional de Infraestructura,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",99.8,100,--,100
85,6322,Fid. 2065.- Plan de pensiones de los jubilados de BANOBRAS,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",100,--,--,100
86,6323,Fid. 2160 Fondo de pensiones de contribución definida,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",100,--,--,100
87,6326,"Fideicomiso irrevocable de administración e inversión del fondo de pensiones o jubilaciones o primas de antigüedad de los trabajadores del Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",100,--,--,100
88,6571,Fondo de Capitalización e Inversión del Sector Rural,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Directo,DGOAEEF,NA,85.7,99.3,100,100
89,6574,Fondo de inversión de capital en Agronegocios 2 (FICA 2),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,88.7,100,--,100
90,6575,Fondo de inversión de capital en Agronegocios 3 (FICA 3),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,83.4,100,--,100
91,6576,Fondo de inversión de capital en Agronegocios Activa (FICA Activa),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,82.4,100,--,100
92,6577,Fondo de Inversión de Capital en Agronegocios 4 (FICA 4),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,82.4,100,--,100
93,6578,Fondo de Inversión de Capital en Agronegocios Infraestructura,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo de Capitalización e Inversión del Sector Rural,83.1,100,--,100
94,6604,"Fideicomiso de pensiones, del Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",98.6,100,--,100
95,6738,"Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales",Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,92.2,100,--,100
96,6750,Lotería Nacional para la Asistencia Pública,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",Directo,DGEPPOED,NA,50.5,92.2,97.2,97.2
97,6781,Complemento del Préstamo Especial para el Ahorro (PEA) y préstamos de corto y mediano plazo para jubilados bajo el plan de beneficio definido,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",100,--,--,100
98,6783,Fideicomiso de capital emprendedor,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",100,--,--,100
99,6784,Fideicomiso de contragarantía para el financiamiento empresarial,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",99.2,100,--,100
100,6786,Fideicomiso programa de venta de títulos en directo al público,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",100,--,--,100
101,6788,Fondo de pensiones de contribución definida de Nacional Financiera,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",100,--,--,100
102,6789,Fondo de pensiones y primas de Antigüedad de NAFIN,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",100,--,--,100
103,6790,Fondo para la participación de riesgos 11480,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",93.1,100,--,100
104,6791,Fondo para la participación de riesgos en fianzas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",100,--,--,100
105,6795,Fideicomiso de Defensa Legal y Asistencia Legal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Nacional Financiera, S.N.C.",100,--,--,100
106,6800,Banco del Bienestar ,Ejecutivo,Institución Nacional de Crédito,Directo,DGOAEEF,NA,61.7,87.2,97.1,97.1
107,6801,"Fideicomiso irrevocable de inversión y administración para el pago de pensiones y jubilaciones, F/10045",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Banco del Bienestar ,28.6,95.6,100,100
108,6804,Fondo de supervisión auxiliar de sociedades cooperativas de ahorro y Préstamo y de Protección a sus Ahorradores. F/10217,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Banco del Bienestar ,86,94.9,100,100
109,6805,Fondo de protección de sociedades financieras populares y de protección a sus ahorradores (F/10216),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Banco del Bienestar ,99.2,100,--,100
110,6812,Instituto para Devolver al Pueblo lo Robado,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,80.5,93.5,100,100
111,6816,Fideicomiso 5012-6 FERRONALESJUB (para el pago de pensiones jubilatorias a los trabajadores de Ferrocarriles Nacionales de México) ,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Ferrocarriles Nacionales de México,89,100,--,100
112,6821,Fideicomiso de pensiones del sistema BANRURAL,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,87.3,100,--,100
113,6822,Fideicomiso para administrar el fondo de pensiones de FOPPAZ,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,96.2,100,--,100
114,6823,Fideicomiso para administrar el fondo de pensiones y gastos médicos de BANPESCA,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,90.5,100,--,100
115,6824,Fideicomiso para administrar el fondo de pensiones y gastos médicos de BNCI,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,84.2,100,--,100
116,6827,Fondo de pensiones fideicomiso liquidador de Instituciones y Organizaciones Auxiliares de Crédito,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,89.1,100,--,100
117,6922,Fideicomiso para la Evaluación de los Fondos de Aportaciones Federales (FIDEFAF),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,100,--,--,100
118,7001,Fideicomiso de apoyo a deudos de militares fallecidos o a militares que hayan adquirido una inutilidad en primera categoría en actos del servicio considerado de alto riesgo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de la Defensa Nacional,85.7,100,--,100
119,7002,Fideicomiso público de administración y pago de equipo militar,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de la Defensa Nacional,82.1,100,--,100
120,7150,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,85.2,100,--,100
121,7151,"Contrato de mandato para el pago de haberes de retiro, pensiones y compensaciones",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas,95.9,100,--,100
122,8170,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias",Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,53.3,72.7,87.7,87.7
123,8197,Comisión Nacional de Acuacultura y Pesca,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,81.4,100,--,100
124,8198,Instituto Nacional de Pesca,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,27.1,60.2,83.8,83.8
125,8210,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria",Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,98,99.9,100,100
126,9010,Agencia Reguladora del Transporte Ferroviario (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Comunicaciones y Transportes,96.4,100,--,100
127,9012,Agencia Federal de Aviación Civil,Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Comunicaciones y Transportes,87.1,99.8,100,100
128,9085,Aeropuertos y Servicios Auxiliares,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,82.8,92.9,97.4,97.4
129,9120,Caminos y Puentes Federales de Ingresos y Servicios Conexos,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,73.5,90,93.9,93.9
130,9121,Instituto Federal de Telecomunicaciones,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,96,99.9,100,100
131,9126,"Fideicomiso 148687 ""Fondo para préstamos a corto plazo para apoyar a los trabajadores de CAPUFE en casos de contingencia""",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Caminos y Puentes Federales de Ingresos y Servicios Conexos,93,100,--,100
132,9172,"Administración del Sistema Portuario Nacional Progreso, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,68.6,86.4,96.5,96.5
133,9338,Servicio Postal Mexicano,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,78.9,100,--,100
134,9437,Telecomunicaciones de México,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,67.3,No hubo MTC1,88.1,88.1
135,9451,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,86.3,95.1,99.7,99.7
136,10006,Fideicomiso de Microcréditos para el Bienestar,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Economía,28.6,100,--,100
137,10101,"Exportadora de Sal, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,78.1,95.3,97.6,97.6
138,10103,Plan de pensiones de contribución definida para el personal de mando del FIFOMI,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fideicomiso de Fomento Minero,85.5,100,--,100
139,10104,Plan de pensiones personal operativo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fideicomiso de Fomento Minero,84.6,100,--,100
140,10111,Comisión Federal de Competencia Económica,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,94.8,99.4,100,100
141,10202,Fideicomiso plan de pensiones y jubilaciones ESSA,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Exportadora de Sal, S.A. de C.V.",94.6,100,--,100
142,10265,Instituto Mexicano de la Propiedad Industrial,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,82,100,--,100
143,10315,Procuraduría Federal del Consumidor,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,87.3,100,--,100
144,11002,Coordinación General @prende.mx (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Educación Pública,61.6,88,95.1,95.1
