-,,1,2,3,4,,,,5,,,,,,,6,,,,,,,,,,,,,7,8,,
Nayarit,Aplazado a mayo,3,,-,-,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,
Nuevo León,Activa,1,24 de enero de 2022,1,1,27,23,85%,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,Prox.,,Prox.,Cerrado,1,
Oaxaca,Inactiva,0,,-,-,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,
Querétaro,Aplazado a mayo,1,,-,-,0,0,0,-,,,-,,,,,,,,,,,,,,,,,,,1,
Quintana Roo,Activa,1,13 de julio de 2021,1,-,0,0,0,1,,1,20,,20,,16,0,0,0,0,13,0,0,0,0,13,0,,0,,3,CORROBORADO
San Luis Potosi,Activa,3,6 de abril de 2022,1,1,11,8,73%,3,0,3,101,0,101,0,61,0,0,0,0,36,0,0,0,0,36,0,,0,,1,CORROBORADO
Sinaloa,Inactiva,1,,-,-,0,0,0,-,,,-,,,,,,,,,,,,,,,,,,,1,
Sonora,Inactiva,-,,-,-,0,0,0,-,,,-,,,,,,,,,,,,,,,,,,,0,
Tabasco,Inactiva,-,,-,-,0,0,0,-,,,-,,,,,,,,,,,,,,,,,,,0,
Tlaxcala,Activa,1,16 de diciembre de 2021,1,1,57,55,96%,12,4,8,221,84,137,37,151,0,,,,37,10,10,0,,0,27,,,,2,CORROBORADO
Veracruz,Activa,1,10 de agosto de 2021,1,2,38,29,76%,6,1,5,307,24,283,31,212,0,NI,0,NI,96,7,7,0,0,49,24,16,,Cerrado,5,
Yucatán,Activa,1,10 de septiembre de 2021,1,2,23,13,57%,13,2,11,187,52,135,0,109,0,,,,39,0,0,0,0,39,0,,0,,4,CORROBORADO
Zacatecas,Aplazado a mayo,1,Pendiente,-,1,42,40,95%,-,,,-,,,,,,,,,,,,,,,,,,,1,
Total,,32,20,18,39,952,671,70%,110,41,69,2707,780,1927,206,1412,10,31,46,41,666,98,84,8,6,426,126,16,0,,,
,,,,,,,,,,,,2702,,,,,,,,,,,,,,,,,,,,
Resultados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,N/A,N/A,14,14,20,568,N/A,N/A,134,,,4453,,,,463,N/A,46,122,417,,28,,,,8,,,0,,,
2019,N/A,N/A,19,19,28,716,N/A,N/A,79,,,1565,,,,1133,N/A,114,6,79,,79,,,,6,,,0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Metas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,?,?,?,?,?,?,?,?,?,,,?,,,,?,?,?,?,?,,?,,,,?,,,?,,,
2020,N/A,N/A,?,?,?,?,N/A,N/A,?,,,?,,,,?,N/A,?,?,?,,?,,,,?,,,?,,,
2019,N/A,N/A,?,?,?,?,N/A,N/A,?,,,?,,,,?,N/A,?,?,?,,?,,,,?,,,?,,,
