﻿Número de Plan de Acción,Fecha,Nombre del compromiso
Ampliado,2011 - 2012,Publicar elementos que permitan identificar la evolución histórica de la Matriz de Indicadores de Resultados (MIR) de todos los programas que han sido evaluados al menos una vez desde el ejercicio presupuestal 2008.
Ampliado,2011 - 2012,"Publicar en formato claro y útil las resoluciones y opiniones de órganos reguladores, mediante motores de búsqueda en línea que permitan la consulta por sector, etapa, número de expediente, o palabra clave (Comisión Reguladora de Energía)."
Ampliado,2011 - 2012,"Publicar en formato claro y útil las resoluciones y opiniones de órganos reguladores, mediante motores de búsqueda en línea que permitan la consulta por sector, etapa, número de expediente, o palabra clave (Comisión Federal de Telecomunicaciones)."
Ampliado,2011 - 2012,"Publicar en formato claro y útil las resoluciones y opiniones de órganos reguladores, mediante motores de búsqueda en línea que permitan la consulta por sector, etapa, número de expediente, o palabra clave (Dirección General de Aeronáutica Civil, Secretaría de Comunicaciones y Transportes)."
Ampliado,2011 - 2012,"Crear una página de internet que compile todos los materiales y herramientas de capacitación, difusión y creación de capacidades desarrolladas por los sujetos obligados para difundir, promocionar y enseñar el Derecho de Acceso a la Información y Protección de Datos Personales. "
Ampliado,2011 - 2012,Hacer sinergias con las plataformas existentes de vinculación con las comunidades a nivel nacional de otras dependencias de la APF para hacer promoción y difusión proactiva del DAI y protección de datos personales por medios no electrónicos. 
Ampliado,2011 - 2012,Elaborar un programa dirigido a las víctimas del delito para conocer el estado de sus averiguaciones previas vía electrónica con el objetivo de agilizar y transparentar la consulta de las investigaciones.
Ampliado,2011 - 2012,"Publicar el número de denuncias realizadas en cada Ministerio Público, por lugar de ocurrencia y tipo de delito, actualizadas mensualmente con registros semanales, por colonia y localidad. "
Ampliado,2011 - 2012,Mejorar las herramientas de difusión y acceso a la información de los estudios de impacto ambiental a cargo de la Secretaría de Medio Ambiente y Recursos Naturales (Semarnat). 
Ampliado,2011 - 2012,"Identificar y sistematizar la información sobre las fuentes de financiamiento e información sobre los recursos, y las fuentes de gasto relacionadas con cambio climático, asi como la institucionalización de mecanismos de participacón ciudadana."
Ampliado,2011 - 2012,Desarrollar una página web del sistema de sanciones por incumplimiento al marco normativo de acceso a la información.
Ampliado,2011 - 2012,"Que no se considere un PDF como información pública, únicamente datos en formatos CSV, XML, KML para que se pueda analizar en cualquier herramienta."
Ampliado,2011 - 2012,Desarrollar una página de internet que compile todos los Planes y Programas Sectoriales de la Administración Pública Federal. 
Ampliado,2011 - 2012,Desarrollar una página web que contenga información sindical permanente y actualizada.
Segundo,2013-2015,Tu Gobierno en un solo punto: gob.mx.
Segundo,2013-2015,Regulación clara y transparente.
Segundo,2013-2015,Normas accesibles.
Segundo,2013-2015,Registro de detenidos.
Segundo,2013-2015,Base de datos de personas desaparecidas.
Segundo,2013-2015,Padrón único y abierto de beneficiarios.
Segundo,2013-2015,Compras Abiertas.
Segundo,2013-2015,Compras inteligentes.
Segundo,2013-2015,Gasto abierto.
Segundo,2013-2015,Impuestos abiertos.
Segundo,2013-2015,Fondo emprendedor abierto y participativo.
Segundo,2013-2015,Infraestructura para todos.
Segundo,2013-2015,Sigue la obra pública.
Segundo,2013-2015,Política Nacional de Datos Abiertos : datos.gob.mx.
Segundo,2013-2015,Consejo para Datos Abiertos.
Segundo,2013-2015,Datos Carreteros Abiertos.
Segundo,2013-2015,Datos de educación superior.
Segundo,2013-2015,Datos para un México en paz.
Segundo,2013-2015,Democratización de las becas y apoyos gubernamentales para la educación.
Segundo,2013-2015,Retos públicos.
Segundo,2013-2015,FONDEN transparente: reconstruccion.mx.
Segundo,2013-2015,Petróleo en beneficio de todos.
Segundo,2013-2015,Minería para todos.
Segundo,2013-2015,Cuidado al medio ambiente basado en evidencia.
Segundo,2013-2015,Protección participativa del medio ambiente.
Segundo,2013-2015,Adhesión de México a la Iniciativa de Transparencia de las Industrias Extractivas.
Tercero,2016 - 2018,Derechos humanos y fortalecimiento del Estado de Derecho.
Tercero,2017 - 2018,Sistema Nacional Anticorrupción.
Tercero,2018 - 2018,Pobreza y Desigualdad.
Tercero,2019 - 2018,Igualdad de Género.
Tercero,2020 - 2018,Gobernanza de recursos naturales y cambio climático.
Tercero,2021 - 2018,Servicios Públicos.
Cuarto,2019 - 2022,Gasto abierto y responsable en programas sociales
Cuarto,2019 - 2022,Incidencia ciudadana para el desarrollo rural sustentable
Cuarto,2019 - 2022,Información transparente y de calidad para garantizar el derecho a la educación
Cuarto,2019 - 2022,Derechos sexuales y reproductivos para las y los jóvenes
Cuarto,2019 - 2022,Transparencia para fomentar la inclusión laboral
Cuarto,2019 - 2022,Plataforma única y abierta de información de seguridad pública
Cuarto,2019 - 2022,Controles democráticos a la intervención de comunicaciones privadas
Cuarto,2019 - 2022,Fortalecer los servicios públicos de cuidados
Cuarto,2019 - 2022,Transparencia para el monitoreo y vigilancia de los fideicomisos
Cuarto,2019 - 2022,"Fortalecimiento de la transparencia sobre la gestión de bosques, agua y pesca"
Cuarto,2019 - 2022,Hacia la divulgación de beneficiarios finales
Cuarto,2019 - 2022,Transparencia de flujo y control de armas
Cuarto,2019 - 2022,Estrategia local de Estado abierto
