﻿Entidad federativa;Número de compromiso a nivel nacional;Número consecutivo de actividad nacional;Numeración de actividad;Actividad;Responsables;Número de actores ;Fecha propuesta para el cumplimiento de la actividad;Actualización;;;;;;;;;;;;;;;;
Morelos ;3;28;3,10;Definir periodos de actualización de la información publicada;Coordinación de Desarrollo y Vinculación Interinstitucional en Seguridad Pública ;1;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;29;3,11;Análisis de resultados de la labor policial en la disminución de delitos ;Centro Estatal de Análisis de Información en Materia de Seguridad Pública ;1;Diciembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;4;30;4,1;Capacitación a servidores públicos fiscales a fin de estandarizar conocimientos y habilidades ;Subsecretaría de Ingresos;1;Octubre 2016 a junio 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;4;31;4,2;Consolidar un padrón de contribuyentes ;Subsecretaría de Ingresos;1;Octubre 2015 a marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;4;32;4,3;Programas de capacitación  y sensibilización ciudadana ;Subsecretaría de Ingresos;1;Octubre 2015 a marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;4;33;4,4;Difusión de aplicación de contribuciones fiscales a programas sociales ;Subsecretaría de Ingresos;1;Octubre 2015 a diciembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;5;34;5,1;Gestión de Ventanilla Única en el Poder Ejecutivo;Secretaría de Hacienda;1;Septiembre 2015 a mayo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;5;35;5,2;Capacitación en Gobierno Abierto a estudiantes de servicio social ;Instituto Morelense de Información Pública y Estadística ;1;Enero 2016 a julio 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;5;36;5,3;Implementación voluntaria de los lineamientos de Gobierno Abierto que emita el INAI;Instituto Morelense de Información Pública y Estadística ;1;Octubre 2015 a marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;5;37;5,4;Monitoreo del uso, accesibilidad y usabilidad del sitio del STL de Morelos ;Subsecretaría de Ingresos;1;Diciembre 2015 a marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;6;38;6,1;Desarrollo del Ejercicio Follow the Money en Morelos ;Secretaría de Educación ;1;Septiembre 2015 a marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;6;39;6,2;Formulación y consolidación de Datos Abiertos del programa Beca-Salario ;Secretaría de Educación ;1;Septiembre 2015 a marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;6;40;6,3;Decálogo básico en transparencia en ejecución de programas gubernamentales;Secretaría de Educación, Secretaría de Innovación, Ciencia, Tecnología ;2;Septiembre 2015 a marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;6;41;6,4;Adopción del décalogo por las instituciones;Secretaría de Educación, Secretaría de Innovación, Ciencia, Tecnología ;2;Septiembre 2015 a abril 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;6;42;6,5;Concurso estudiantil para desarrollo de aplicaciones tecnológicas ;Secretaría de Educación ;1;Febrero 2016 a marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;7;43;7,1;Análisis y estudio de caso de éxito de seguimiento de la Agenda Mínima Legislativa ;Mesa Directiva del Congreso de Morelos ;1;Noviembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;7;44;7,2;Sesiones de trabajo entre STL y diputados firmantes;Mesa Directiva del Congreso de Morelos ;1;Diciembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;7;45;7,3;Lineamientos para el cumplimiento de compromisos de la agenda;Mesa Directiva del Congreso de Morelos ;1;Diciembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;7;46;7,4;Análisis de plataformas electorales con agendas de los grupos parlamentarios;Mesa Directiva del Congreso de Morelos ;1;Diciembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;7;47;7,5;Verificación, seguimiento y rendición de cuentas de compromisos;Mesa Directiva del Congreso de Morelos ;1;Diciembre 2015 a marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;7;48;7,6;Difusión de avances y compromisos cumplidos de la Agenda Mínima Legislativa ;Mesa Directiva del Congreso de Morelos ;1;Enero 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;8;49;8,1;Identificación y análisis de riesgos del proyecto en colaboración con la sociedad ;Dirección de Obras Públicas ;1;Noviembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;8;50;8,2;Evaluación financiera, programática y presupuestal del proyecto ;Dirección de Obras Públicas ;1;Noviembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;8;51;8,3;Difusión en redes sociales de impacto general de la obra;Dirección de Obras Públicas ;1;Diciembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;8;52;8,4;Notificación a autoridades sobre observaciones preventivas y recomendaciones del proyecto;Dirección de Obras Públicas ;1;Marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;8;53;8,5;Atención y orientación de la sociedad antes problemas técnicos y operativos ;Dirección de Obras Públicas ;1;Marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;9;54;1,1;Elaboración de estudio que dé cuenta de los recursos asignados y ejercidos de Agua Limpia en el ámbito local;Sin información;Sin información;Agosto 2015 a agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;10;55;2.1.1;Actualizar el Padrón único y abierto de plantas ladrilleras;Dirección Municipal de Medio Ambiente;1;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;10;56;2.1.2;Impulsar el cierre de ladrilleras informales y en su caso reubicación de plantas ladrilleras en el Parque Industrial Ladrillero (PIL);Direcciones Municipales de Medio Ambiente y Fomento Económico, Colegio de Arquitectos, Colegio Ciudadano de Medio Ambiente;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;10;57;2.1.3;Regular la comercialización del tabique;Dirección Municipal de Fomento Económico, Colegio de Arquitectos e Ingenieros Civiles, Cámara de la Construcción;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;10;58;2.1.4;Fortalecer la infraestructura del PIL para la reubicación de las ladrilleras;Dirección de Obras Municipales, Comité Municipal para el Plan de Evolución Ladrillera;2;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;10;59;2.1.5;Impulsar el cambio y reconversión tecnlológica del proceso de combustión de las ladrilleras;Direcciones Municipales de Medio Ambiente y Fomento Económico, Colegio de Arquitectos, Comité Municipal para el Plan de Evolución Ladrillera;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;10;60;2.1.6;Uso de aplicaciones utilizando las nuevas tecnologías;Dirección de Finanzas;1;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;11;61;2.2.1;Campaña de concientización sobre el valor de materiales reciclables;Dirección de Servicios Públicos, Asociaciones de periodistas, Colegios de Comunicación y Consejos Ciudadanos;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;11;62;2.2.2;Actualización de padrones de compra de los distintos residuos sólidos;Dirección de Servicios Públicos, Consejos Ciudadanos, Colegios de Profesionistas;3;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;11;63;2.2.3;Difusión con relación al uso eficiente del 072 en materia de medio ambiente;Direcciones de Servicios Públicos y Medio Ambiente Municipales, Consejos Ciudadanos, Colegios de Profesionistas;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;11;64;2.2.4;Difusión de programas que ofrece el gobierno municipal, puntos de acopio de residuos de manejo especial y horarios;Direcciones de Servicios Públicos y Medio Ambiente Municipales, Consejos Ciudadanos, Colegios de Profesionistas;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;11;65;2.2.5;Concientización del manejo de heces fechales de perros y gatos;Direcciones de Servicios Públicos y Medio Ambiente Municipales, Consejos Ciudadanos, Colegios de Profesionistas;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;11;66;2.2.6;Generar el Padrón de Grupos Ambientalistas y/o ecologistas de Durango;Contraloría Municipal, Consejo Ciudadano, Comité Municipal de Controlares Sociales;1;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;12;67;3,1;Participación del testigo social en los procesos de licitaciones;Sin información;3;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;12;68;3,2;Apertura de datos en proyectos y obras públicas para mejroar los mecanismos de acceso a la información;Obras Públicas Municipales, UTIM, Consejo Ciudadano;3;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;12;69;3,3;Desarrollo de la aplicación móvil de quejas y observaciones ciudadanas;Contraloría Municipal, Instituciones educativas, Organizaciones civiles;3;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;12;70;3,4;Vinculación con las instituciones educativas para el fortalecimiento de los Comités Ciudadanos;Contraloría Municipal;1;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;12;71;3,5;Inclusión de la Contraloría Social infantil en apoyo al cumplimiento y vigilancia de la obra pública;Contraloría Municipal, Instituciones eductivas;2;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;12;72;3,6;Fortalecimiento del marco normativo de transparencia municipal para mejorar tiempos de entrega y calidad de las respuestas de las solicitudes de información;UTIM, Consejo Ciudadano;2;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;12;73;3,7;Campaña de difusión para el ejercicio de transparencia y acceso a la información;UTIM, Asociaciones de periodistas, Colegios de Comunicación, Colegios de Profesionistas;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;13;74;4,1;Diagnóstico e inventario de escuelas e indicadores de comunidad escolar segura;Direcciones Municipales de Seguridad Pública y Educación, Consejo Estatal Ciudano, Asociaciones de Padres de Familia;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;13;75;4,2; Formar una comisión intersectorial para fortalecer acciones conjuntas con los sectores públicos y privados en la prevención de la violencia;Direcciones Municipales de Seguridad Pública y Educación, Consejo Estatal Ciudano;3;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;13;76;4,3;Formar comités de comunidad escolar segura para prevención en temas delictivos;Comisión Intersectorial, Consejo Estatal Ciudadano;2;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;13;77;4,4;Aplicar el modelo de comunidad escolar segura;Dirección Municipal de Seguridad Pública, Consejo Estatal Ciudadano;2;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;13;78;4,5;Datos Abiertos para dar a conocer los índices de violencia y delictivos en el municipio de Durango;Dirección Municipal de Seguridad Pública, IDAIP, UTIM;3;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;13;79;4,6;Crear un observatorio de violencia social y delincuencia de las 30 secundarias públicas identificadas;Consejo Estatal Ciudadano, Sociedad Civil;2;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;13;80;4,7;Aplicaciones con nuevas tecnologías y para reportar quejas y denuncias de violencia social y delincuencia en las 30 secundarias públicas identificadas;Consejo Estatal Ciudadano, Sociedad Civil;2;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;14;81;5,1;Encuesta sobre necesidades de mano de obra calificada y profesionistas especializados para empresas de la localidad;CCE, Agencia Municipal de Empleo, CMIC, STPS;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;14;82;5,2;Sistema de capacitación específico para las necesidades locales sobre la base de detección de necesidades de capacitación real;CCE, Agencia Municipal de Empleo, CMIC, STPS;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;14;83;5,3;Datos abiertos sobre planes de desarrollo económico e industrialización en el estado y el municipio para adaptar programas de capacitación a las necesidades del plan de industrialización;IDAIP, UTIM, Secretaría de la Contraloría Estatal;3;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Durango ;14;84;5,4;Portal único de vacantes de empleo;Agencia Municipal de Empleo, CCE, STPS, CMIC, Servicio Estatal de Empleo;4;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;85;1,1;Actividades previas para la incorporación y firma de la Declaratoria conjunta (capacitación y asistencia a eventos organizados por el INAI, que aporten herramientas para el desarrollo del compromiso);IVAI, ORFIS Dr. Julio César Sosa Miros;2;Marzo a mayo 2015;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;86;1,2;Reclutamiento y sensibilización;ORFIS, CIMTRA, Estudiantes;3;Mayo a septiembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;87;1,3;Consulta ciudadana del proyecto;IVAI, ORFIS, COLVER, Estudiantes;4;Septiembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;88;1,4;Firma del Convenio ORFIS - CIMTRA;ORFIS, CIMTRA;2;Septiembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;89;1,5;Firma del Convenio ORFIS - COLVER;ORFIS, COLVER;2;Septiembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;90;1,6;Plan de Acción Local ORFIS;ORFIS, COLVER, CIMTRA, Estudiantes;4;Septiembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;91;1,7;Elaboración de la metodología;ORFIS, CIMTRA, COLVER;3;Febrero 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;92;1,8;Elaboración de Manual;COLVER;1;Marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;93;1,9;Capacitación;ORFIS, CIMTRA, COLVER;3;Marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;94;1,10;Evaluación;Estudiantes;1;Abril 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;95;1,11;Recopilación y análisis de resultados;ORFIS, CIMTRA, COLVER;3;Mayo 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;96;1,12;Informe General;ORFIS;1;Julio 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;97;1,13;Resultados finales y discusión;IVAI, ORFIS, CIMTRA, COLVER;4;Agosto  2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;98;1,14;Elaboración de página modelo;ORFIS, COLVER;2;Febrero a abril 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;99;1,15;Socializar página modelo;ORFIS;1;Junio 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;15;100;1,16;Instalar el Colectivo Ciudadanos por Municipios Transparentes en Veracruz;CIMTRA;1;Julio 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;16;101;2,1;Convocatoria pública para la sociedad civil para la participación en la elaboración del estudio (adicional a la participación del Consejo Empresarial);Unidad de Acceso a la Información Pública del Ayuntamiento de Veracruz, Consejo Empresarial;2;Febrero 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;16;102;2,2;Formación de equipos de trabajo conjuntos de gobierno;Unidad de Acceso a la Información Pública del Ayuntamiento de Veracruz, Consejo Empresarial;1;Marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;16;103;2,3;"Programación y logística del foro o ""hackatón";Unidad de Acceso a la Información Pública del Ayuntamiento de Veracruz, Consejo Empresarial;2;Marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;16;104;2,4;Identificar la información (generales del SUBSEMUN) - Hackatón diagnóstico y final;Unidad de Acceso a la Información Pública del Ayuntamiento de Veracruz, Consejo Empresarial, Ciudadanos Participantes;3;Abril a Junio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;16;105;2,5;Seleccionar la información (montos, asignaciones, acciones) - Hackatón diagnóstico final;Unidad de Acceso a la Información Pública del Ayuntamiento de Veracruz, Consejo Empresarial, Ciudadanos Participantes;3;Abril a Junio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;16;106;2,6;Procesar la información (resultados, éxito o fracaso del programa) - Hackatón diagnóstico y final;Unidad de Acceso a la Información Pública del Ayuntamiento de Veracruz, Consejo Empresarial, Ciudadanos Participantes;3;Abril a Junio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;17;107;3,1;Captura de obras relativas a la construcción de 15 centros de salud ejecutadas por la Secretaría de Salud de Veracruz;Mtro. Edgar Rodrigo Solano Amador, Director de Infraestructura de Salud;1;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;17;108;3,2;Incorporación del Mapa Digital de México (INEGI);L.A. Ivette Hakim Ladrón de Guevara, Jefa de la Unidad de Acceso a la Información Pública de la CGE;1;Julio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;17;109;3,3;Seguimiento de los trabajos y retroalimentación;L.A.E. Justo Fernández Ávila, Vicepresidente Nacional del Parlamento Ciudadano de México y Cofundador del Consejo Ciudadano 100 por México y Dr. Julio César Sosa Mirós, Presidente del Parlamento Ciudadano de México Capítulo Veracruz;2;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;17;110;3,4;Organización y ejecución de un hackatón dirigido a la ciudadanía;L.A. Ivette Hakim Ladrón de Guevara, Jefa de la Unidad de Acceso a la Información Pública de la CGE;1;Diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;17;111;3,5;Aprobación de las propuestas de la ciudadanía para que éstas sean incorporadas al proyecto, siempre y cuando sean materialmente factibles de realizarse y que se encuentren dentro del ámbito de su competencia;Dr. Ricardo García Guzmán, Contralor General del Estado de Veracruz y Dr. Fernando Benítez Obeso, Secretario de Salud del Estado de Veracruz;2;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;17;112;3,6;Proponer al Ejecutivo estatal la instrumentación del proyecto Follow the Money para su aplicación por todas las autoridades, dependencias y entidades ejecutoras de la obra pública presente información sobre la ejecución de la misma;Dr. Ricardo García Guzmán, Contralor General del Estado de Veracruz y la Mtra. Yolli García Álvarez, Consjera Presidenta del Instituto Veracruzano de Acceso a la Información (IVAI);2;Diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;17;113;3,7;Presentación pública de la información a través de Internet;L.A. Ivette Hakim Ladrón de Guevara, Jefa de la Unidad de Acceso a la Información Pública de la CGE;1;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;18;114;4,1;Elaboración e integración del Plan de Trabajo final, a través del cual se desarrollará el compromiso;Grupo de Trabajo de la FGE y Organización de la Sociedad Civil;2;Febrero de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;18;115;4,2;Definición y validación de los datos que contendrá el Registro Público de Personas Detenidas, las variables a seguir para la generación de estadísticas y los datos mínimos exigibles para acceder a la información;Grupo de Trabajo de la FGE y Organización de la Sociedad Civil, y el IVAI;3;Marzo de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;18;116;4,3;Diseño e implementación de la herramienta tecnológica que soportará el Registro Público de personas Detenidas, la cual incluirá el apartado de retroalimentación ciudadana;La Dirección del Centro de Información e Infraestructura Tecnológica, diseñará la herramienta, en base a los acuerdos alcanzados por el grupo de trabajo y la organización de la sociedad civil;3;Junio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;18;117;4,4;Diseñar y aprobar los lineamientos y metodología a seguir para la alimentación y depuración del Registro Público de Personas Detenidas y su actualización;Grupo de Trabajo de la FGE y Organización de la Sociedad Civil;2;Septiembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;18;118;4,5;Diseño y Elaboración de la Guía para la Consulta del Registro Público de Personas Detenidas;Grupo de Trabajo de la FGE y Organización de la Sociedad civil;2;Septiembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;18;119;4,6;Prueba piloto de la Herramienta Tecnológica y comparativo con la experiencia federal;Organización de la Sociedad Civil;1;Octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;18;120;4,7;Atención de recomendaciones e implementación final del Registro Público de Peronas Detenidas;"Grupo de Trabajo de la FGE; y, Organización de la Sociedad Civil";2;Diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;18;121;4,8;Divulgación de estadísticas de personas detenidas de acuerdo a las variables aprobadas y con perpectiva de género;"Dirección General de la Policía Ministerial; y, Dirección del Centro de Información e Infraestructura Tecnológica";2;Enero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;19;122;5,1;Elaboración e integracón del Plan de Trabajo final, a través de la cual se desarrollará el compromiso;Grupo de Trabajo de la FGE y Organización de la Sociedad Civil;2;Febrero de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;19;123;5,2;Gestión y acopio de la información que integrará el Registro único Estatal de Personas Desaparecidas;Grupo de Trabajo de la FGE y Organización de la Sociedad Civil;2;Marzo de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;19;124;5,3;Definición y validación de los datos que contendrá el Registro Público de Personas Desaparecidas en el Estado de Veracruz, y las variables a seguir en la generación de estadísticas, acorde a los estándares internacionales y la Legislación Federal y Estatal aplicable;Grupo de Trabajo de la FGE y Organización de la Sociedad Civil e IVAI;3;Junio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;19;125;5,4;Diseño e implementación de la herramienta tecnológica que soportará el Registro Público de Personas Desaparecidas en el Estado de Veracruz;La Dirección del Centro de Información e Infraestructura Tecnológica, diseñará la herramienta, en base a los acuerdos alcanzados por el grupo de trabajo y la Organización de la Sociedad Civil;3;Septiembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;19;126;5,5;Emisión de la Guía para la Consulta del Regsitro Público de Personas Desaparecidas en el Estado de Veracruz;"Grupo de Trabajo de la FGE; y Organización de la Sociedad Civil";2;Septiembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;19;127;5,6;Migración de los datos validados de personas desaparecidas a la plataforma y publicidad en el sitio web de la dependencia;El grupo de Trabajo de la FGE, Organización de la Sociedad Civil, diseñarán la metodología, Dirección del Centro de Información e Infraestructura Tecnología será responsable de aplicar la metodología;2;Octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
