﻿Nacional/Internacional ;Nombre ;CV
Internacional ;Inés Pousadela;Doctora en Ciencia Política por la Universidad de Belgrano, Córdoba y Maestra en Sociología Económica por el Instituto de Altos Estudios Sociales de Argentina. Participa como investigadora visitante de la Universidad de Maryland, Georgetown. Actualmente se desempeña como profesora invitada en la Universidad ORT (Montevideo, Uruguay), es investigadora adscripta al Instituto de Comunicación y Desarrollo (ICD) y evaluadora del Mecanismo de Evaluación Independiente (Independent Reporting Mechanism) de la Alianza para el Gobierno Abierto (Open Government Partnership) y desde 2015 participa en la OSC CIVICUS realizando análisis de políticas e investigación.
Internacional ;Ivana Merlo Rodríguez;Politóloga. Magíster. Candidata a PhD por la Universidad del País Vasco. Docente-Investigadora. Consultora en planificación y evaluación de Políticas Públicas. Especialista en evaluación de políticas públicas, gestión pública local y regional. Contribuidora del libro “Gobierno Abierto para la Consolidación Democrática” con el capítulo “La buropatología en las administraciones públicas de América Latina, el problema. El Open Government ¿la solución?.
Internacional ;J. Ignacio Criado;Director del Laboratorio de Gobierno para la Innovación Pública en Iberoamérica y cofundador de la Comunidad Iberoamericana de Innovación Pública. Politólogo y profesor de Ciencia Política y Administración Pública en la Universidad Autónoma de Madrid e investigador en el Center for Technology in Government, de la Universidad Estatal de Nueva York. En 2016, fue reconocido con el Premio Julián Marías por su actividad investigadora en el impacto de las tecnologías de la información y comunicación y redes sociales digitales en el sector público.
Internacional ;Jonathan Fox ;Profesor de la Facultad de Servicios Internacionales en la Universidad Americana de Washington, donde dirige el Centro de Investigación sobre Rendición de Cuentas. Director de Oxfam América, actualmente dirige un proyecto en Centro Woodrow Wilson sobre como la transparencia genera rendición de cuentas a nivel institucional.
Internacional ;Jorge Florez Herrera;Lidera esfuerzos en Global Integrity desde el 2015 para apoyar el progreso hacia una gobernanza fiscal abierta. Antes de unirse a Global Integrity trabajó con el Instituto de Resultados para el Desarrollo y el Instituto Nacional Demócrata y asesoró al gobierno de Colombia en materia de participación ciudadana y control social, realizando diferentes proyectos de investigación sobre gobernanza y rendición de cuentas en América Latina desde el Centro Interdisciplinario de Estudios sobre el Desarrollo de la Universidad de los Andes.
Internacional ;Jorge López-Bachiller Fernández ;Licenciado en Sociología por la Universidad Complutense de Madrid con una Maestría en Administración de Empresas (MBA) por el Instituto de Empresa de Madrid, España. Desde hace más de 20 años ha trabajado en desarrollo local y fortalecimiento institucional en una ONG de Patzún, Chimaltenango en Guatemala. A la par se ha desempeñado como responsable del programa TIC de la Municipalidad de Patzún, municipio de 57,000 habitantes donde el 94% es población maya Kaqchikel, implementando una estrategia de gobierno abierto, Gobierno Electrónico y reducción la brecha digital. Actualmente se desempeña también como consultor de la OEA en temas de Gobierno Abierto.
Internacional ;Manish Bapna;Vicepresidente y Director del Instituto Mundial de Recursos (WRI) y miembro del Consejo Directivo de Oxfam América y Copresidente de la Alianza para el Gobierno Abierto. Su trabajo se ha enfocado en el desarrollo de programas enfocados a las ciudades, el agua, la adaptación y los objetivos de desarrollo sostenible.
Internacional ;María Baron;Periodista con un Máster en Relaciones Internacionales por la Universidad de Bologna, y doctoranda en Ciencias Políticas en la Universidad Nacional de San Martín. Ha trabajado en organizaciones de la sociedad civil en Argentina y en el extranjero con el objeto de reducir las prácticas antiéticas de legisladores y funcionarios públicos. Ha publicado 9 ediciones del libro Directorio Legislativo “Quiénes son nuestros legisladores y cómo nos representan”, además de otras publicaciones relacionadas al Poder Legislativo. Es miembro fundador de la Red Latinoamericana por la Transparencia Legislativa y del Comité Ejecutivo del Open Governmen Partnership. 
Internacional ;Natalia Carfi;Es Directora de Gobierno Abierto en el Ministerio de Modernización de la República de Argentina. Especialista en Gobierno Abierto y Datos Abiertos. Con amplia experiencia en el diseño e implementación de políticas públicas, en los últimos años se ha especializado en el cruce de nuevas tecnologías y Gobierno. También fue Coordinadora de Gobierno Abierto en la Unidad de Modernización y Gobierno Electrónico Segpres del Ministerio de la Secretaría General de la Presidencia en Chile.
Internacional ;Nataniel Heller;Practicante y emprendedor social, líder en los campos de gobierno abierto y rendición de cuentas gubernamental. Ha trabajado durante casi dos décadas con líderes de la sociedad civil y del sector público para promover la transparencia y la participación ciudadana como motores del desarrollo. Es Vicepresidente Ejecutivo de Estrategias Integradas en el Instituto de Resultados para el Desarrollo (R4D), donde dirige el Programa de Gobernabilidad. Cofundó y dirigió Global Integrity, una organización sin fines de lucro que promueve la transparencia y la responsabilidad del gobierno en todo el mundo a través de investigación de alta calidad, tecnología de vanguardia y perspectivas de políticas innovadoras. 
Internacional ;Nicolás Penagos;Experto en compras públicas, busca impulsar la idea de que la publicación y análisis de los datos de los contratos pueden realmente cambiar viejas costumbres y llevar a beneficios tangibles para los ciudadanos. Nicolás es ingeniero industrial y matemático, y tiene una maestría en economía y trabajó en la instalación y consolidación de Colombia Compra Eficiente y la Agencia Nacional de Contratación Pública de Colombia, donde se desempeñó como subdirector y director encargado.
Internacional ;Rosario Pavese;Licenciada en Ciencia Política por la Universidad de Buenos Aires (UBA), formó parte del equipo de Poder Ciudadano en el año 2007, y fue Coordinadora de Instituciones Políticas y Gobierno en el año 2011. Se especializa en procesos electorales, acceso a la información y transparencia en la gestión pública. Desde 2010 coordina el Programa Municipios Transparentes, cuyo objetivo es fortalecer la democracia local a través de la promoción de la participación ciudadana y la transparencia en la gestión municipal como medio para la mejora de las políticas públicas. Se desempeña actualmente como Coordinadora de Apoyo a Gobierno de las Américas en la Alianza para el Gobierno Abierto.
Internacional ;Suneeta Kaimal;Tiene una Maestría en Asuntos Internacionales por la Escuela de Asuntos Públicos e Internacionales de la Universidad de Columbia, y una Licenciatura en Artes por la Universidad de Duke. Es Directora Adjunta del Natural Resource Governance Institute (NRGI), una organización independiente sin fines de lucro que trabaja con agentes innovadores de cambio dentro de los ministerios del gobierno, la sociedad civil, los medios de comunicación, las legislaturas, el sector privado y las instituciones internacionales para promover la gobernanza responsable y eficaz en las industrias extractivas. Forma parte de la sociedad civil co-presidente de la Alianza para el Gobierno Abierto y es miembro del Consejo Global de Publish What You Pay, un movimiento de la sociedad civil de más de 800 organizaciones que trabajan para mejorar la gobernanza de los recursos naturales. 
Internacional ;Toby Mendel;Director Ejecutivo del Centro para el Derecho y la Democracia, se desempeñó por más de 12 años como Director Legal de Artículo 19. Como experto en temas como libertad de expresión, DDHH y acceso a la Información en entornos digitales, su trabajo ha estado centrado en ayudar a construir políticas para garantizar el cumplimiento de estos derechos fundamentales.
Nacional ;Alejandro González Arreola;Licenciado por la Universidad La Salle Noroeste y maestro en Gestión Pública por la Universidad de Birmingham. Es socio fundador y actual director general de Gestión Social y Cooperación, A. C. (GESOC) donde impulsa y promueve proyectos relacionados a transparencia, rendición de cuentas y gobierno abierto. Es copresidente del sector de Sociedad Civil del Comité Directivo de la Alianza para el Gobierno Abierto en el ámbito internacional.
Nacional ;Almudena Ocejo;Doctora en Ciencias Sociales y Políticas por la UNAM y Maestra en Administración y Políticas Públicas por la Universidad de Nueva York (NYU). Actualmente es profesora en la Maestría en Políticas Públicas del ITAM donde imparte la materia “Gestión pública y participación ciudadana”. Cuenta con 15 años de experiencia en el diseño e implementación de políticas públicas de participación ciudadana, rendición de cuentas, gestión de estrategias de vinculación comunitaria, alfabetización política y fortalecimiento de competencias ciudadanas para el involucramiento informado y responsable en asuntos públicos. 
Nacional ;Ana Cristina Ruelas;Abogada y Maestra en Políticas Públicas por el ITESM. Se desempeña como Directora de ARTICLE 19, Oficina para México y Centroamérica y es columnista para sin embargo.mx. Ha asesorado y liderado proyectos relacionados a gobierno abierto y acceso a información para el desarrollo en diversas organizaciones internacionales e instituciones gubernamentales en México y Perú. Trabajó en la oficina de Derecho a la Información en la Comisión de DDHH de México y cuenta con vasta experiencia en materia de Derechos Humanos
Nacional ;Brando Flores;Coordinador de Innovación Social y Participación Ciudadana, cuenta con experiencia liderando y asesorando proyectos con perspectiva de género, innovación, gobierno abierto, derechos humanos, liderazgo e interculturalidad. Es parte de la red RDefine que busca formar nuevos liderazgos defensores de los derechos sexuales y reproductivos en México.
Nacional ;Constanza Gómez-Mont;Fundadora y CEO de C Minds, un think and do tank para la innovación para el impacto en ciudades emergentes. Ha trabajado durante los últimos 10 años en el diseño de políticas públicas, legislación e intervenciones comunitarias en temas de movilidad, gobernanza, cambio climático, prevención de la obesidad, innovación cívica, educación y empoderamiento juvenil. Constanza ha sido también consultora en temas de desarrollo para diversas organizaciones, entre ellas el Banco Mundial, Naciones Unidas, gobiernos nacionales y locales. Le apasionan las conversaciones y estrategias para los cambios sistémicos. Fue nombrada ganadora del Global Impact Challenge México 2016 por la Universidad de Singularity por su trabajo en el uso de tecnología exponencial como herramienta para acelerar cambios en ciudades. 
Nacional ;Cynthia Dehesa Guzmán ;Licenciada en Ciencias de la Comunicación con Maestría en Ciencias de Género, Desarrollo y Globalización. Actualmente es Directora General de Ciudadan@s por la Transparencias. Ha participado en organizaciones de la Sociedad Civil como la Red Internacional en contra de las armas pequeñas y ligeras y ha coordinado proyectos para grupos vulnerables con fondos de la Unión Europea.
Nacional ;Eduardo Bohórquez ;Es Director Ejecutivo de Transparencia Internacional en México (Transparencia Mexicana). Diseñó la iniciativa 3de3 y fue el enlace de la sociedad civil con el Congreso para la construcción del Sistema Nacional Anticorrupción. Ha sido reconocido con los premios globales del Open Government Partnership y de Smart Cities. Actualmente impulsa el modelo de Contrataciones Abiertas y el uso de Blockchain y Criptoactivos en el financiamiento de la política.
Nacional ;Felipe Hevia;Es Antropólogo por la Universidad de Chile. Maestro y Doctor en Antropología por el Centro de Investigaciones y Estudios Superiores en Antropología Social (CIESAS-DF). Sus áreas de trabajo y de construcción de conocimiento son: Antropología política y Antropología de la educación y su Línea de investigación es Antropología y Estudios Políticos. Es facilitador del Secretariado Técnico Local de Gobierno Abierto del Estado de Veracruz, en el marco del ejercicio local de Gobierno Abierto impulsado por el INAI, el IVAI y Sociedad Civil de la región.
Nacional ;Gabriella Goméz Mont;Fundadora y directora de Laboratorio para la Ciudad, la nueva área de innovación cívica y creatividad urbana del Gobierno de la Ciudad de México, desde donde impulsa proyectos para consolidar una Ciudad Abierta, Creativa y Global. Se ha desempeñado como consultora de proyectos multidisciplinarios y creativos a nivel internacional para renombrados proyectos independientes, universidades, fundaciones y compañías. Es exalumna de Fabrica, TED Senior Fellow, Yale World Fellow y recientemente fue nombrada World Cities Summit Young Leader.
Nacional ;Guillermo Cejudo;Investigador del Sistema Nacional de Investigadores y Doctor en Ciencia Política por la Universidad de Boston. Profesor investigador de la División de Administración Pública y Secretario Académico del Centro de Investigación y Docencia Económicas (CIDE). Sus principales líneas de investigación son: evaluación de políticas públicas, calidad del gobierno en los estados de la federación, rendición de cuentas y gobiernos estatales y locales.
Nacional ;Haydeé Pérez Garrido;Especialista en temas de transparencia, rendición de cuentas, participación ciudadana y gobierno abierto. Desde 2015 es la Directora Ejecutiva de Fundar. De 2004 a 2007 colaboró en el Programa Interdisciplinario de Estudios de la Mujer en El Colegio de México. De 2012 a 2014 fue representante de la Sociedad Civil en la Alianza por el Gobierno Abierto (AGA) en México. Actualmente forma parte del Consejo Asesor de la RRC y de la Asamblea Directiva de Iniciativa Sinaloa y México Infórmate. También es integrante de la Asamblea Consultiva del CONAPRED.
Nacional ;José Merino;"Politólogo del CIDE, profesor de Ciencia Política del ITAM y candidato a Doctor en Ciencia Política por la Universidad de Nueva York. Actualmente es Director de Data4, empresa dedicada a la generación y análisis sofisticado de datos. Es colaborador activo en distintos medios de comunicación, como ADNPolítico, Animal Político y Radio Fórmula. Su trabajo de investigación académico y profesional trata sobre temas de economía-política, seguridad, y periodismo,
con énfasis en el análisis a partir de modelos estadísticos. A partir de diciembre de 2018 encabezará la Agencia de Innovación Digital en la Ciudad de México."
Nacional ;Khemvirg Puente;"Licenciado en Ciencias Políticas y Administración Pública por la UNAM y Maestro en Estudios Legislativos por la Universidad de Hull del Reino Unido, y en Estudios Políticos y Sociales por la UNAM.
Sus líneas de investigación son las instituciones políticas, los estudios parlamentarios comparados, parlamento abierto, la transparencia, la rendición de cuentas y el gasto público. Ha contribuido a la apertura de una nueva línea de investigación académica en la ciencia política relacionada con la transparencia y la rendición de cuentas de las legislaturas. Ha contribuido a la profesionalización de los legisladores federales y locales mexicanos mediante cursos de formación en más de 20 entidades del país."
Nacional ;Mariana Cendejas Jáuregui ;"Doctora en Derecho Constitucional por la Universidad Complutense de Madrid y licenciada en derecho por la Universidad Iberoamericana. Antes de incursionar en sociedad civil colaboró en los ámbitos judicial federal (Instituto de la Judicatura), ejecutivo estatal (Gobierno de Baja California); y en autónomo local (Instituto de Transparencia de la CDMX). Entre sus publicaciones se encuentran: Estadística sobre la eficiencia den el combate a la trata de personas en México. Un ejercicio de acceso a la información 2010 -2013; Manual de Autoformación sobre la Ley de Protección de Datos Personales para el Distrito Federal y “Breve análisis de la nueva Ley de Transparencia y Acceso a la Información Pública del Distrito Federal”. Actualmente se desempeña como Directora de Transparencia y Rendición de Cuentas en el Observatorio Nacional de Seguridad, Justicia y Legalidad, A.C."
Nacional ;Rafael Enrique Valenzuela Mendoza;Doctor en Política Pública por la Escuela de Graduados en Administración Pública y Política Pública (EGAP), del Tecnológico de Monterrey. Actualmente es Profesor e Investigador del Instituto de Ciencias Sociales y Administración, de la Universidad Autónoma de Ciudad Juárez (UACJ). Miembro del Sistema Nacional de Investigadores y sus principales líneas de investigación son gobierno abierto, gestión de la política pública y seguridad ciudadana.
Nacional ;Rafael Martínez Puón;Es catedrático de la UNAM, el ITESM y del Instituto Nacional de Administración Pública. Es Director de la Revista Buen Gobierno, miembro fundador del Consejo Consultivo del INAI y Director Ejecutivo del Servicio Profesional del INE. En 2014, asesoró diversos proyectos en materia de gobierno abierto e ingresó al Sistema Nacional de Investigadores.
Nacional ;RENATA TERRAZAS;Licenciada en Ciencia Política y Administración Pública por la UNAM. Ha realizado estudios en la Universidad de California, Berkeley y en la Universidad Autónoma de Barcelona. Desde 2008 trabaja en FUNDAR y a partir de 2013 coordina el Índice del Derecho de Acceso a la Información en México (IDAIM), el cual mide la calidad de las leyes de transparencia en México y es Coordinadora del programa de investigación-acción Participación Ciudadana. Su agenda se enfoca en políticas públicas, transparencia y rendición de cuentas en los estados y municipios del país.
Nacional ;Ricardo Joel Jiménez González;Maestro en Estudios Regionales por el Instituto de Investigaciones “Dr. José María Luis Mora” y Doctor en Desarrollo Rural por la Universidad Autónoma Metropolitana. Actualmente es Coordinador de la sede D.F del Centro de Servicios Municipales “Heriberto Jara”, A.C., (CESEM) y Coordinador General del Programa Ciudadanos por Municipios Transparentes, (CIMTRA) donde impulsa proyectos relacionados a Gobierno Abierto y transparencia desde lo local.
Nacional ;Tomás Severino Ortega;Licenciado en RRII por la Universidad Autónoma de Centro América y egresado del Posgrado en Relaciones Internacionales de la FCPyS de la UNAM. Se ha especializado en los temas de Gobernabilidad Ambiental Global, Gobernabilidad, Transparencia, Acceso a la Información, Participación y Justicia en América Latina. Actualmente es Director de la A.C. Cultura Ecológica y representante de sociedad civil en la Alianza para el Gobierno Abierto.
Nacional ;Victor S. Peña;Doctor en Políticas Públicas. Profesor – investigador de El Colegio de Sonora, miembro del Sistema Nacional de Investigadores, Nivel I. En 2013 y 2015 formó parte del equipo internacional de consultores que elaboraron el Índice Anticorrupción de Gobiernos y Defensa para Transparencia Internacional, capítulo Reino Unido. Se especializa en temas de corrupción, transparencia e integridad pública.
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
